object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4276,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4276",1944.100.4276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.03,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4284,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4284",1944.100.4284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.58,11,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4284.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4284.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4284.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4284.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4282,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4282",1944.100.4282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.56,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4282.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4282.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4282.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4131,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305 1944.100.4131",1944.100.4131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.75,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4131.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4131.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4131.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4281,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4281",1944.100.4281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.64,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4281.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4281.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4281.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.632,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305 1984.146.632",1984.146.632,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.38,12,27.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.632.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.632.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.632.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.632.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4275,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4275",1944.100.4275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.58,12,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4277,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4277",1944.100.4277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.39,4,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4274,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4274",1944.100.4274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.47,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4280,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4280",1944.100.4280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.11,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4280.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4280.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4280.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4273,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4273",1944.100.4273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.84,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.633,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1984.146.633",1984.146.633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.97,6,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.633.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.633.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.633.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.633.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.145,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305 1933.999.145",1933.999.145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.67,6,27.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.145.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.145.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.145.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4278,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4278",1944.100.4278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.61,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4278.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4278.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4278.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4283,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4283",1944.100.4283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.7,6,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4283.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4283.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4283.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4279,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4279",1944.100.4279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.93,6,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4279.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4279.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4279.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4279.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/172776,"Follis of Maximian, Antioch",2008.115.319,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.28,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03371_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03371_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/172776,
https://hdl.handle.net/428894.vzg/c99cdd3e-e2ec-4adc-9709-8e233a04516b,"Münze, Follis, 304 - 305 n. Chr.",200919,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.514,11,28.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200919/record_DE-MUS-062622_kenom_200919_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200919/record_DE-MUS-062622_kenom_200919_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200919/record_DE-MUS-062622_kenom_200919_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200919/record_DE-MUS-062622_kenom_200919_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200919/record_DE-MUS-062622_kenom_200919_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200919/record_DE-MUS-062622_kenom_200919_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-5542,British Museum: B.5542,B.5542,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.27,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/018d8b6b_d4ec_4a58_b786_a73101159c0d/small_BM_06630.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/018d8b6b_d4ec_4a58_b786_a73101159c0d/large_BM_06630.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/018d8b6b_d4ec_4a58_b786_a73101159c0d/BM_06630.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5540,British Museum: B.5540,B.5540,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.71,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/2b9a55bc_63a6_4dcf_ae9f_a731011595d6/small_BM_06618.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/2b9a55bc_63a6_4dcf_ae9f_a731011595d6/large_BM_06618.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/2b9a55bc_63a6_4dcf_ae9f_a731011595d6/BM_06618.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5538,British Museum: B.5538,B.5538,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.03,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/6e8ed537_34e9_41ff_852e_a731011592db/small_BM_06612.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/6e8ed537_34e9_41ff_852e_a731011592db/large_BM_06612.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/6e8ed537_34e9_41ff_852e_a731011592db/BM_06612.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5539,British Museum: B.5539,B.5539,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.07,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/8ab3bdee_d202_404e_9822_a73101159472/small_BM_06615.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/8ab3bdee_d202_404e_9822_a73101159472/large_BM_06615.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/8ab3bdee_d202_404e_9822_a73101159472/BM_06615.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5543,British Museum: B.5543,B.5543,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.61,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/b9f062ea_7256_4543_a24b_a73101159da0/small_BM_06633.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/b9f062ea_7256_4543_a24b_a73101159da0/large_BM_06633.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/b9f062ea_7256_4543_a24b_a73101159da0/BM_06633.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5541,British Museum: B.5541,B.5541,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.42,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/e0019705_3de0_41ad_a1f5_a73101159a89/small_BM_06627.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/e0019705_3de0_41ad_a1f5_a73101159a89/large_BM_06627.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/e0019705_3de0_41ad_a1f5_a73101159a89/BM_06627.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5544,British Museum: B.5544,B.5544,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.05,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/e1d9c99e_8922_4839_be3d_a73101159f4e/small_BM_06636.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/e1d9c99e_8922_4839_be3d_a73101159f4e/large_BM_06636.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/e1d9c99e_8922_4839_be3d_a73101159f4e/BM_06636.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6053,Maximianus Herculius 304-305 n. Chr.,ID6053,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.72,6,28,https://ikmk.uni-freiburg.de/image/ID6053/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6053/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6053/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6053/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID184,Maximianus 304-305 n. Chr.,ID184,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,8.90,12,27,https://numid.phil.uni-passau.de/image/ID184/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID184/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID184/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID184/rs_exp.jpg,,,,,,
