object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5942,"Silver Coin, Uncertain value, 39 BC 1944.100.5942",1944.100.5942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.5942.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5942.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5942.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5942.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1955.22.1,"Silver Coin, Uncertain value, 39 BC 1955.22.1",1955.22.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.536,10,,https://numismatics.org/collectionimages/19501999/1955/1955.22.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.22.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.22.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.22.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.22.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.22.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453297z,[Monnaie. Denarius],REP-21242,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.27,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453297z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453297z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453297z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453297z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453297z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453297z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452935w,[Monnaie. Denarius],REP-20880,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452935w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452935w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452935w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452935w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452935w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452935w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453299v,[Monnaie. Denarius],REP-21244,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453299v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453299v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453299v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453299v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453299v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453299v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452936b,[Monnaie. Denarius],REP-20881,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452936b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452936b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452936b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452936b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452936b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452936b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453298d,[Monnaie. Denarius],REP-21243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453298d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453298d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453298d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453298d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453298d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453298d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453300g,[Monnaie. Denarius],REP-21245,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453300g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453300g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453300g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453300g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453300g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453300g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01026,DNB RO-01026,RO-01026,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.43,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01026a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01026b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01026a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01026b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00469,DNB RO-00469,RO-00469,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.97,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00469a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00469b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00469a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00469b.jpg,,,,,,
https://hdl.handle.net/428894.vzg/53957108-9b4d-415d-877a-da761d1fe407,"Münze, Denar, 39 v. Chr.",123497,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.820,11,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123497/record_DE-MUS-062622_kenom_123497_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123497/record_DE-MUS-062622_kenom_123497_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123497/record_DE-MUS-062622_kenom_123497_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123497/record_DE-MUS-062622_kenom_123497_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123497/record_DE-MUS-062622_kenom_123497_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123497/record_DE-MUS-062622_kenom_123497_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID56467,Röm. Republik: Octavian und M. Antonius 39 v. Chr.,ID56467,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.65,9,19,https://www.ikmk.at/image/ID56467/vs_opt.jpg,https://www.ikmk.at/image/ID56467/rs_thumb.jpg,https://www.ikmk.at/image/ID56467/vs_org.jpg,https://www.ikmk.at/image/ID56467/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215779,Röm. Republik: C. Iulius Caesar (Octavianus) und M. Antonius 39 v. Chr.,18215779,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.78,11,18,https://ikmk.smb.museum/image/18215779/vs_thumb.jpg,https://ikmk.smb.museum/image/18215779/rs_thumb.jpg,https://ikmk.smb.museum/image/18215779/vs_exp.jpg,https://ikmk.smb.museum/image/18215779/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3930X94,Denarius - Sydenham 1327a - Crawford 529/2a,BAD1226,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55551;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55551;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55551;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55551;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55551;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55551;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4839,"British Museum: 2002,0102.4839","2002,0102.4839",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_2/8_16/1c4af296_312b_4ddf_8fca_a9ee011499a8/small_4839_CGR219274_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_2/8_16/1c4af296_312b_4ddf_8fca_a9ee011499a8/4839_CGR219274_obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1273,"British Museum: 1867,0101.1273","1867,0101.1273",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/387ce1ba_69d6_43ce_b268_a3c100818db4/small_00616512_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/387ce1ba_69d6_43ce_b268_a3c100818db4/large_00616512_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4836,"British Museum: 2002,0102.4836","2002,0102.4836",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e7fbf5db_d252_49d0_96cb_a3c100afa3ad/small_00630834_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e7fbf5db_d252_49d0_96cb_a3c100afa3ad/large_00630834_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-158,"British Museum: 1843,0116.158","1843,0116.158",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/82ef28db_74d9_4296_a8ef_a3c100818c71/small_00616511_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/82ef28db_74d9_4296_a8ef_a3c100818c71/large_00616511_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4838,"British Museum: 2002,0102.4838","2002,0102.4838",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eff6e123_1525_4c74_9287_a3c100afa638/small_00630836_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eff6e123_1525_4c74_9287_a3c100afa638/large_00630836_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4837,"British Museum: 2002,0102.4837","2002,0102.4837",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/94d8defc_bc28_4ef5_8584_a3c100afa4f5/small_00630835_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/94d8defc_bc28_4ef5_8584_a3c100afa4f5/large_00630835_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3548,Römische Republik: C Iulius Caesar (Octavianus) und M. Antonius 39 v. Chr.,ID3548,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.45,5,20,https://ikmk.uni-freiburg.de/image/ID3548/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3548/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3548/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3548/rs_exp.jpg,,,,,,
