object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80811,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80811",1944.100.80811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.71,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80811.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80811.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80811.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80805,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80805",1944.100.80805,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80805.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80805.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80805.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80805.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80805.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80805.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80803,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1944.100.80803",1944.100.80803,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80803.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80803.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80803.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80803.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80804,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80804",1944.100.80804,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.215,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80804.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80804.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80804.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80804.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80804.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80804.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04654,DNB RE-04654,RE-04654,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.17,7,27,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04654a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04654b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04654a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04654b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254700,Makedonien: Philippos III. ca. 323-317 v. Chr.,18254700,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.04,5,26,https://ikmk.smb.museum/image/18254700/vs_thumb.jpg,https://ikmk.smb.museum/image/18254700/rs_thumb.jpg,https://ikmk.smb.museum/image/18254700/vs_exp.jpg,https://ikmk.smb.museum/image/18254700/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254698,Makedonien: Philippos III. ca. 323-317 v. Chr.,18254698,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.08,7,27,https://ikmk.smb.museum/image/18254698/vs_thumb.jpg,https://ikmk.smb.museum/image/18254698/rs_thumb.jpg,https://ikmk.smb.museum/image/18254698/vs_exp.jpg,https://ikmk.smb.museum/image/18254698/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1907-1008-19,"British Museum: 1907,1008.19","1907,1008.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/dd82b3ef_72fe_4a66_8218_a3c100e827f9/small_00656127_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/dd82b3ef_72fe_4a66_8218_a3c100e827f9/large_00656127_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/dd82b3ef_72fe_4a66_8218_a3c100e827f9/00656127_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1874-1101-1,"British Museum: 1874,1101.1","1874,1101.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3252477d_d3a1_472b_8d63_a3c100e826a8/small_00656126_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3252477d_d3a1_472b_8d63_a3c100e826a8/large_00656126_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/3252477d_d3a1_472b_8d63_a3c100e826a8/00656126_001.ptif/info.json,
