object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.279,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1956.127.279",1956.127.279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,5,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.279.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.279.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.279.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18938,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 0000.999.18938",0000.999.18938,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,16.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.18938.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18938.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18938.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18938.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.280,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1956.127.280",1956.127.280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.280.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.280.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.280.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45529,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1944.100.45529",1944.100.45529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45529.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45529.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45529.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45529.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID171095,Hadrianus 134–138 n. Chr.,ID171095,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,6,19,https://www.ikmk.at/image/ID171095/vs_opt.jpg,https://www.ikmk.at/image/ID171095/rs_thumb.jpg,https://www.ikmk.at/image/ID171095/vs_org.jpg,https://www.ikmk.at/image/ID171095/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID416,Hadrianus 134-138 n. Chr.,ID416,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.36,6,18,https://mk-marburg.ikmk.net/image/ID416/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID416/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID416/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID416/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1526,Hadrian 137-138 n. Chr.,ID1526,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.43,6,0,https://numid.ub.tu-freiberg.de/image/ID1526/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1526/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1526/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1526/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1527,Hadrian 137-138 n. Chr.,ID1527,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.35,6,0,https://numid.ub.tu-freiberg.de/image/ID1527/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1527/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1527/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1527/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12297,British Museum: R.12297,R.12297,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.310,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/67f95c00_8699_4165_bf33_a3c1011c43a8/small_00678463_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/67f95c00_8699_4165_bf33_a3c1011c43a8/large_00678463_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-433,"British Museum: BNK,R.433","BNK,R.433",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.170,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9cf359be_f19b_4bd1_bb1b_a3c1011c4a87/small_00678468_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9cf359be_f19b_4bd1_bb1b_a3c1011c4a87/large_00678468_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12299,British Museum: R.12299,R.12299,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.010,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b3ca5d64_d2d2_4e43_9cdf_a3c1011c4940/small_00678467_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b3ca5d64_d2d2_4e43_9cdf_a3c1011c4940/large_00678467_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12298,British Museum: R.12298,R.12298,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.540,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fb774ac7_4213_4a5f_afab_a3c1011c465c/small_00678465_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fb774ac7_4213_4a5f_afab_a3c1011c465c/large_00678465_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/772776,772776: PAS Coin,772776,http://www.wikidata.org/entity/Q1532953,Allerdale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.02,,17.5,,,,,,https://finds.org.uk/images/dboughton/LANCUM16CA91Romandenarius.jpg,,,,
