object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25461,"Bronze AE3 of Valentinian I, Rome, AD 364 - AD 367. 1944.100.25461",1944.100.25461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,11,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25461.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25461.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25461.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.51,"Bronze AE3 of Valentinian I, Rome, AD 364 - AD 367 1994.123.51",1994.123.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,12,16.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25462,"Bronze AE3 of Valentinian I, Rome, AD 364 - AD 367. 1944.100.25462",1944.100.25462,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25462.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25462.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25462.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25462.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25460,"Bronze AE3 of Valentinian I, Rome, AD 364 - AD 367. 1944.100.25460",1944.100.25460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25460.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25460.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25460.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25460.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.7,"Bronze AE3 of Valentinian I, Rome, AD 364 - AD 367 1995.39.7",1995.39.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.24,6,15.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25459,"Bronze AE3 of Valentinian I, Rome, AD 364 - AD 367 1944.100.25459",1944.100.25459,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25459.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25459.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25459.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25459.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.52,"Bronze AE3 of Valentinian I, Rome, AD 364 - AD 367. 1994.123.52",1994.123.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,6,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.52.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.52.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.52.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.72,"Bronze AE3 of Valentinian I, Rome, AD 364 - AD 367 1906.236.72",1906.236.72,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,6,18.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.72.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.72.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.72.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.72.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102763,Fitzwilliam Museum - Object CM.LS.3926-R,CM.LS.3926-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.46,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3926-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3926-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/79200,Aes 3 van Valens in koper,PMP-R.-5499,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.37,12,17.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5499_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5499_g.jpg,,,,
https://hdl.handle.net/21.15108/73709,Aes 3 van Valens in koper,PMP-R.-6253,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.88,12,19.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6253_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6253_g.jpg,,,,
https://hdl.handle.net/21.15108/73332,Aes 3 van Valens in koper,PMP-R.-6580,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.59,12,16.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6580_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6580_g.jpg,,,,
https://hdl.handle.net/21.15108/80025,Aes 3 van Valens in koper,PMP-R.-5963,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.24,7,18.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5963_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5963_g.jpg,,,,
https://hdl.handle.net/428894.vzg/ef901528-6b22-4fc3-b619-465a6da770b0,"Münze, Aes 3, 25. Februar 364 - 24. August 367 n. Chr.",160027,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.293,7,18.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160027/record_DE-MUS-062622_kenom_160027_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160027/record_DE-MUS-062622_kenom_160027_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160027/record_DE-MUS-062622_kenom_160027_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160027/record_DE-MUS-062622_kenom_160027_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160027/record_DE-MUS-062622_kenom_160027_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160027/record_DE-MUS-062622_kenom_160027_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID29889,Valens II. 364–375 n. Chr.,ID29889,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.42,12,17,https://www.ikmk.at/image/ID29889/vs_opt.jpg,https://www.ikmk.at/image/ID29889/rs_thumb.jpg,https://www.ikmk.at/image/ID29889/vs_org.jpg,https://www.ikmk.at/image/ID29889/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30501,Valens II. 364–375 n. Chr.,ID30501,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.65,12,17,https://www.ikmk.at/image/ID30501/vs_opt.jpg,https://www.ikmk.at/image/ID30501/rs_thumb.jpg,https://www.ikmk.at/image/ID30501/vs_org.jpg,https://www.ikmk.at/image/ID30501/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29002,Valens II. 364–375 n. Chr.,ID29002,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.42,12,18,https://www.ikmk.at/image/ID29002/vs_opt.jpg,https://www.ikmk.at/image/ID29002/rs_thumb.jpg,https://www.ikmk.at/image/ID29002/vs_org.jpg,https://www.ikmk.at/image/ID29002/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533987,Valens II. 364–375 n. Chr.,ID533987,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.86,12,18,https://www.ikmk.at/image/ID533987/vs_opt.jpg,https://www.ikmk.at/image/ID533987/rs_thumb.jpg,https://www.ikmk.at/image/ID533987/vs_org.jpg,https://www.ikmk.at/image/ID533987/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537596,Valens II. 364–375 n. Chr.,ID537596,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.78,6,17,https://www.ikmk.at/image/ID537596/vs_opt.jpg,https://www.ikmk.at/image/ID537596/rs_thumb.jpg,https://www.ikmk.at/image/ID537596/vs_org.jpg,https://www.ikmk.at/image/ID537596/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28409,Valens II. 364–375 n. Chr.,ID28409,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.79,6,18,https://www.ikmk.at/image/ID28409/vs_opt.jpg,https://www.ikmk.at/image/ID28409/rs_thumb.jpg,https://www.ikmk.at/image/ID28409/vs_org.jpg,https://www.ikmk.at/image/ID28409/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29831,Valens II. 364–375 n. Chr.,ID29831,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.74,6,18,https://www.ikmk.at/image/ID29831/vs_opt.jpg,https://www.ikmk.at/image/ID29831/rs_thumb.jpg,https://www.ikmk.at/image/ID29831/vs_org.jpg,https://www.ikmk.at/image/ID29831/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28427,Valens II. 364–367 n. Chr.,ID28427,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.61,7,18,https://www.ikmk.at/image/ID28427/vs_opt.jpg,https://www.ikmk.at/image/ID28427/rs_thumb.jpg,https://www.ikmk.at/image/ID28427/vs_org.jpg,https://www.ikmk.at/image/ID28427/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/452681,Coin with bust of Valens,32.1574,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,17.5,https://collections.mfa.org/internal/media/dispatcher/1281063/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1281064/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1281063/preview,https://collections.mfa.org/internal/media/dispatcher/1281064/preview,,,,,,
https://collections.mfa.org/objects/452680,Coin with bust of Valens,32.1573,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,18,https://collections.mfa.org/internal/media/dispatcher/1281061/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1281062/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1281061/preview,https://collections.mfa.org/internal/media/dispatcher/1281062/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1699,"British Museum: 1951,1115.1699","1951,1115.1699",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2526,British Museum: B.2526,B.2526,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/887922,887922: PAS Coin,887922,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.14,6,15,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9102,Valens 364-367 n. Chr.,ID9102,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.48,1,18,https://ikmk.uni-freiburg.de/image/ID9102/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9102/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9102/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9102/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9104,Valens 364-367 n. Chr.,ID9104,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.37,1,19,https://ikmk.uni-freiburg.de/image/ID9104/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9104/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9104/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9104/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9101,Valens 364-367 n. Chr.,ID9101,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.00,11,16,https://ikmk.uni-freiburg.de/image/ID9101/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9101/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9101/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9101/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9216,Valens 364-367 n. Chr.,ID9216,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.11,12,17,https://ikmk.uni-freiburg.de/image/ID9216/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9216/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9216/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9216/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9105,Valens 364-367 n. Chr.,ID9105,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.40,12,18,https://ikmk.uni-freiburg.de/image/ID9105/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9105/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9105/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9105/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9100,Valens 364-367 n. Chr.,ID9100,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.54,6,17,https://ikmk.uni-freiburg.de/image/ID9100/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9100/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9100/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9100/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13792,Valens 364-367 n. Chr.,ID13792,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.85,6,18,https://ikmk.uni-freiburg.de/image/ID13792/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13792/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13792/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13792/rs_exp.jpg,,,,,,
