object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.303,"Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1941.131.303",1941.131.303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,1,,https://numismatics.org/collectionimages/19001949/1941/1941.131.303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3305,"Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1944.100.3305",1944.100.3305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.264,"Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1937.158.264",1937.158.264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,10,,https://numismatics.org/collectionimages/19001949/1937/1937.158.264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.265,"Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1937.158.265",1937.158.265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,10,,https://numismatics.org/collectionimages/19001949/1937/1937.158.265.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.265.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.265.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.295.1,"Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1966.295.1",1966.295.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,5,,https://numismatics.org/collectionimages/19501999/1966/1966.295.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.295.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.295.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.295.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.295.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.295.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.89.16,"Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1908.89.16",1908.89.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,,https://numismatics.org/collectionimages/19001949/1908/1908.89.16.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.16.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.16.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3306,"Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1944.100.3306",1944.100.3306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10453719f,[Monnaie. Denarius],REP-21664,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453719f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453719f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453719f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453719f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453719f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453719f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453720t,[Monnaie. Denarius],REP-21665,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453720t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453720t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453720t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453720t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453720t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453720t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104537218,[Monnaie. Denarius],REP-21666,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537218/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537218/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537218/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537218/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537218/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537218/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453722q,[Monnaie. Denarius],REP-21667,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453722q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453722q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453722q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453722q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453722q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453722q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104537235,[Monnaie. Denarius],REP-21668,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537235/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537235/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537235/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537235/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537235/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537235/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261967,"[Monnaie. Denarius, Afrique]",REP-6246,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261967/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261967/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261967/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261967/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261967/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261967/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261984,"[Monnaie. Denarius, Afrique]",REP-6248,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.28,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261984/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261984/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261984/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261984/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261984/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261984/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261910,"[Monnaie. Denarius, Afrique]",REP-6241,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261910/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261910/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261910/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261910/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261910/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261910/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261895,"[Monnaie. Denarius, Afrique]",REP-6239,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261895/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261895/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261895/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261895/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261895/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261895/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426193w,"[Monnaie. Denarius, Afrique]",REP-6243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426193w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426193w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426193w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426193w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426193w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426193w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426197p,"[Monnaie. Denarius, Afrique]",REP-6247,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426197p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426197p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426197p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426197p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426197p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426197p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426194b,"[Monnaie. Denarius, Afrique]",REP-6244,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426194b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426194b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426194b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426194b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426194b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426194b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426195s,"[Monnaie. Denarius, Afrique]",REP-6245,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426195s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426195s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426195s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426195s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426195s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426195s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426192f,"[Monnaie. Denarius, Afrique]",REP-6242,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426192f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426192f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426192f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426192f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426192f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426192f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426190j,"[Monnaie. Denarius, Afrique]",REP-6240,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426190j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426190j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426190j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426190j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426190j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426190j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426188q,"[Monnaie. Denarius, Afrique]",REP-6238,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426188q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426188q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426188q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426188q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426188q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426188q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261878,"[Monnaie. Denarius, Afrique]",REP-6237,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.2,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261878/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261878/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261878/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261878/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261878/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261878/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05468,DNB RE-05468,RE-05468,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.89,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05468a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05468b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05468a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05468b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01857,DNB RO-01857,RO-01857,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.95,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01857a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01857b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01857a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01857b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115285,Fitzwilliam Museum - Object CM.RR.589-R,CM.RR.589-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.57,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.589-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.589-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115283,Fitzwilliam Museum - Object CM.RR.590-R,CM.RR.590-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.590-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.590-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115035,Fitzwilliam Museum - Object CM.SJ.189-R,CM.SJ.189-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.189-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.189-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114828,Fitzwilliam Museum - Object CM.TR.907-R,CM.TR.907-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.907-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.907-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114767,Fitzwilliam Museum - Object CM.YG.1019-R,CM.YG.1019-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1019-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1019-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/70738,"Denarius of Q. Caecilius Q.f. Q.n. Metellus Pius Scipio Nasica, Africa",2003.100.9.6,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.16,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15900_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15900_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/70738,
https://www.harvardartmuseums.org/collections/object/180335,"Denarius of Q. Caecilius Q.f. Q.n. Metellus Pius Scipio Nasica, Africa (Fake)",1976.79.1286,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.43,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09273_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09273_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180335,
https://hdl.handle.net/428894.vzg/4f35b5b3-2c69-42e2-a926-2345c5ec1065,"Münze, Denar, 47 - 46 v. Chr.",43346,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.171,1,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43346/record_DE-MUS-062622_kenom_43346_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43346/record_DE-MUS-062622_kenom_43346_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43346/record_DE-MUS-062622_kenom_43346_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43346/record_DE-MUS-062622_kenom_43346_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43346/record_DE-MUS-062622_kenom_43346_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43346/record_DE-MUS-062622_kenom_43346_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4fbc90bf-a41a-4d0a-b316-958827274cc0,"Münze, Denar, 47 - 46 v. Chr.",43711,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.358,2,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43711/record_DE-MUS-062622_kenom_43711_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43711/record_DE-MUS-062622_kenom_43711_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43711/record_DE-MUS-062622_kenom_43711_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43711/record_DE-MUS-062622_kenom_43711_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43711/record_DE-MUS-062622_kenom_43711_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43711/record_DE-MUS-062622_kenom_43711_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID1635,Römische Republik: Q. Caecilius Metellus Scipio Pius 47–46 n. Chr.,ID1635,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.93,10,19,https://ikmk-win.ch/image/ID1635/vs_thumb.jpg,https://ikmk-win.ch/image/ID1635/rs_thumb.jpg,https://ikmk-win.ch/image/ID1635/vs_exp.jpg,https://ikmk-win.ch/image/ID1635/rs_exp.jpg,,,,,,