object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.47,"Silver Coin, Rome, 100 BC 1947.2.47",1947.2.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.47.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.47.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.47.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.999.7,"Silver Coin, Rome, 100 BC 1976.999.7",1976.999.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,5,,https://numismatics.org/collectionimages/19501999/1976/1976.999.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.50,"Silver Coin, Rome, 100 BC. 1896.7.50",1896.7.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,,https://numismatics.org/collectionimages/00001899/1896/1896.7.50.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.50.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.50.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.53,"Silver Coin, Rome, 100 BC 1937.158.53",1937.158.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.53.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.53.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.53.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.702,"Silver Coin, Rome, 100 BC. 1944.100.702",1944.100.702,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.702.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.702.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.702.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.702.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.702.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.702.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.123,"Silver Coin, Rome, 100 BC 1941.131.123",1941.131.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,7,,https://numismatics.org/collectionimages/19001949/1941/1941.131.123.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.123.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.123.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.701,"Silver Coin, Rome, 100 BC 1944.100.701",1944.100.701,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.701.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.701.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.701.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.701.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.701.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.701.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.65,"Silver Coin, Rome, 100 BC. 1948.19.65",1948.19.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,7,,https://numismatics.org/collectionimages/19001949/1948/1948.19.65.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.65.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.65.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.64,"Silver Coin, Rome, 100 BC. 1948.19.64",1948.19.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,8,,https://numismatics.org/collectionimages/19001949/1948/1948.19.64.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.64.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.64.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.47,"Silver Coin, Rome, 100 B.C. 1987.26.47",1987.26.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,8,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.136,"Silver Coin, Rome, 100 BC 1896.7.136",1896.7.136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,8,20.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10454465x,[Monnaie. Denarius],REP-22410,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454465x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454465x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454465x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454465x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454465x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454465x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454466c,[Monnaie. Denarius],REP-22411,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454466c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454466c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454466c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454466c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454466c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454466c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454467t,[Monnaie. Denarius],REP-22412,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454467t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454467t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454467t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454467t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454467t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454467t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104544688,[Monnaie. Denarius],REP-22413,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544688/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544688/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544688/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544688/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544688/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544688/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454469q,[Monnaie. Denarius],REP-22414,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454469q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454469q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454469q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454469q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454469q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454469q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104544703,[Monnaie. Denarius],REP-22415,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544703/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544703/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544703/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544703/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544703/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544703/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454471j,[Monnaie. Denarius],REP-22416,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454471j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454471j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454471j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454471j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454471j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454471j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104544720,[Monnaie. Denarius],REP-22417,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544720/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544720/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544720/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544720/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544720/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544720/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507056,[Monnaie. Denarius],REP-18650,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,0,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507056/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507056/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507056/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507056/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507056/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507056/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450706n,[Monnaie. Denarius],REP-18651,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,0,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450706n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450706n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450706n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450706n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450706n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450706n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450698w,[Monnaie. Denarius],REP-18643,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450698w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450698w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450698w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450698w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450698w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450698w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450697f,[Monnaie. Denarius],REP-18642,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450697f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450697f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450697f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450697f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450697f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450697f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507039,[Monnaie. Denarius],REP-18648,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507039/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507039/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507039/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507039/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507039/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507039/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450699b,[Monnaie. Denarius],REP-18644,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450699b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450699b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450699b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450699b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450699b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450699b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450701d,[Monnaie. Denarius],REP-18646,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450701d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450701d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450701d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450701d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450701d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450701d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450704r,[Monnaie. Denarius],REP-18649,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.3,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450704r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450704r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450704r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450704r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450704r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450704r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450702v,[Monnaie. Denarius],REP-18647,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450702v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450702v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450702v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450702v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450702v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450702v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450695j,[Monnaie. Denarius],REP-18640,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450695j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450695j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450695j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450695j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450695j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450695j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506960,[Monnaie. Denarius],REP-18641,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506960/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506960/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506960/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506960/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506960/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506960/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450700z,[Monnaie. Denarius],REP-18645,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450700z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450700z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450700z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450700z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450700z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450700z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05271,DNB RE-05271,RE-05271,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05271a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05271b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05271a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05271b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01625,DNB RO-01625,RO-01625,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.88,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01625a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01625b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01625a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01625b.jpg,,,,,,