object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80479,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80479",1944.100.80479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,5,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80479.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80479.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80479.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80479.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80396,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80396",1944.100.80396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.82763,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.82763",1944.100.82763,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.82763.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82763.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82763.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82763.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82763.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82763.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80595,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80595",1944.100.80595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.155,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80595.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80595.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80595.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80595.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18251751,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251751,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.79,4,25,https://ikmk.smb.museum/image/18251751/vs_thumb.jpg,https://ikmk.smb.museum/image/18251751/rs_thumb.jpg,https://ikmk.smb.museum/image/18251751/vs_exp.jpg,https://ikmk.smb.museum/image/18251751/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251750,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251750,,IGCH 1672,http://coinhoards.org/id/igch1672,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.18,5,25,https://ikmk.smb.museum/image/18251750/vs_thumb.jpg,https://ikmk.smb.museum/image/18251750/rs_thumb.jpg,https://ikmk.smb.museum/image/18251750/vs_exp.jpg,https://ikmk.smb.museum/image/18251750/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251752,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251752,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.05,5,26,https://ikmk.smb.museum/image/18251752/vs_thumb.jpg,https://ikmk.smb.museum/image/18251752/rs_thumb.jpg,https://ikmk.smb.museum/image/18251752/vs_exp.jpg,https://ikmk.smb.museum/image/18251752/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-99,"British Museum: 1929,0811.99","1929,0811.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,,,,,,,,,,,,
