object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1200,"Silver Denarius of Commodus, Rome, AD 188 - AD 189. 1956.127.1200",1956.127.1200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,1,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1200.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1200.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1200.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1199,"Silver Denarius of Commodus, Rome, AD 188 - AD 189 1956.127.1199",1956.127.1199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1199.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1199.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1199.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.229,"Silver Denarius of Commodus, Rome, AD 188 - AD 189 1974.95.229",1974.95.229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,6,18.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.229.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.229.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.229.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.229.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d53af00e-cab1-4cfb-9292-cc1637b025be,"Münze, Denar, 188 - 189 n. Chr.",156408,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.251,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156408/record_DE-MUS-062622_kenom_156408_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156408/record_DE-MUS-062622_kenom_156408_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156408/record_DE-MUS-062622_kenom_156408_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156408/record_DE-MUS-062622_kenom_156408_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156408/record_DE-MUS-062622_kenom_156408_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156408/record_DE-MUS-062622_kenom_156408_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/44298,"RIC 176, Cómodo, 44298",44298,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.09,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44200/44298-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44200/44298-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44200/44298-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44200/44298-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44299,"RIC 176, Cómodo, 44299",44299,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.57,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44200/44299-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44200/44299-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44200/44299-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44200/44299-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44300,"RIC 176, Cómodo, 44300",44300,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44300/44300-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44300/44300-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44300/44300-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44300/44300-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44297,"RIC 176, Cómodo, 44297",44297,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44200/44297-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44200/44297-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44200/44297-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44200/44297-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44301,"RIC 176, Cómodo, 44301",44301,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.88,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44300/44301-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44300/44301-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44300/44301-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44300/44301-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14206,British Museum: R.14206,R.14206,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.501,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/db38873d_c007_41d7_86b8_a3c100fbb485/small_00666248_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/db38873d_c007_41d7_86b8_a3c100fbb485/large_00666248_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/516596,516596: PAS Coin,516596,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,,16,,,,,,https://finds.org.uk/images/pwalton/5292ai.jpg,,,,
