object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1963.31.7,"Silver Coin, Rome, 151 BC. 1963.31.7",1963.31.7,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,10,,https://numismatics.org/collectionimages/19501999/1963/1963.31.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.6,"Silver Coin, Rome, 151 BC. 1963.31.6",1963.31.6,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,12,,https://numismatics.org/collectionimages/19501999/1963/1963.31.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.78,"Silver Coin, Rome, 151 BC 1963.237.78",1963.237.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,3,15.5,https://numismatics.org/collectionimages/19501999/1963/1963.237.78.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.78.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.78.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.78.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.310,"Silver Coin, Rome, 151 BC. 1944.100.310",1944.100.310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.310.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.310.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.310.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.153,"Silver Coin, Rome, 151 BC 1941.15.153",1941.15.153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,5,17.0,https://numismatics.org/collectionimages/19001949/1941/1941.15.153.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.153.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.153.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.309,"Silver Coin, Rome, 151 BC 1944.100.309",1944.100.309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.309.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.309.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.309.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.309.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.6,"Silver Coin, Rome, 151 BC 1967.153.6",1967.153.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,6,,https://numismatics.org/collectionimages/19501999/1967/1967.153.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.724,"Silver Coin, Rome, 151 BC 1906.236.724",1906.236.724,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,6,19.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.724.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.724.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.724.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.724.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.724.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.724.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431799f,"[Monnaie. Denarius, Rome]",REP-9311,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431799f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431799f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431799f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431799f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431799f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431799f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318002,"[Monnaie. Denarius, Rome]",REP-9312,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318002/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318002/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318002/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318002/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318002/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318002/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431803d,"[Monnaie. Denarius, Rome]",REP-9315,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431803d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431803d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431803d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431803d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431803d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431803d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431804v,"[Monnaie. Denarius, Rome]",REP-9316,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431804v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431804v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431804v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431804v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431804v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431804v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431797j,"[Monnaie. Denarius, Rome]",REP-9309,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431797j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431797j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431797j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431797j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431797j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431797j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431802z,"[Monnaie. Denarius, Rome]",REP-9314,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.2,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431802z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431802z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431802z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431802z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431802z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431802z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318059,"[Monnaie. Denarius, Rome]",REP-9317,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318059/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318059/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318059/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318059/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318059/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318059/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104317980,"[Monnaie. Denarius, Rome]",REP-9310,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317980/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317980/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317980/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317980/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317980/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317980/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431801h,"[Monnaie. Denarius, Rome]",REP-9313,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431801h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431801h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431801h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431801h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431801h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431801h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431806r,"[Monnaie. Denarius, Rome]",REP-9318,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431806r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431806r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431806r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431806r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431806r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431806r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05145,DNB RE-05145,RE-05145,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.925,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05145a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05145b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05145a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05145b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00750,DNB RO-00750,RO-00750,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.73,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00750a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00750b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00750a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00750b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05146,DNB RE-05146,RE-05146,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.07,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05146a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05146b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05146a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05146b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00751,DNB RO-00751,RO-00751,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.3,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00751a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00751b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00751a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00751b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117461,Fitzwilliam Museum - Object CM.118-1929,CM.118-1929,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.118-1929(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.118-1929(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117247,Fitzwilliam Museum - Object CM.179-1939,CM.179-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.45,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.179-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.179-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116382,Fitzwilliam Museum - Object CM.CA.96-R,CM.CA.96-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.3,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.96-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.96-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116063,Fitzwilliam Museum - Object CM.LS.3029-R,CM.LS.3029-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3029-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3029-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115784,Fitzwilliam Museum - Object CM.RR.136-R,CM.RR.136-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.45,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.136-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.136-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114998,Fitzwilliam Museum - Object CM.TR.736-R,CM.TR.736-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.736-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.736-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181061,"Denarius of P. Cornelius P.f. Sulla, Rome",1979.429.23,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.72,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09293_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09293_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181061,
https://www.harvardartmuseums.org/collections/object/180713,"Denarius of P. Cornelius P.f. Sulla, Rome",1979.428.45,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.45,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09471_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09471_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180713,
https://hdl.handle.net/428894.vzg/3660ec50-4d29-40ed-b049-45c0549cb6db,"Münze, Denar, 151 v. Chr.",42772,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.122,9,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42772/record_DE-MUS-062622_kenom_42772_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42772/record_DE-MUS-062622_kenom_42772_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42772/record_DE-MUS-062622_kenom_42772_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42772/record_DE-MUS-062622_kenom_42772_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42772/record_DE-MUS-062622_kenom_42772_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42772/record_DE-MUS-062622_kenom_42772_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076147,"Coin, Roman Republic,  [151 BC]",10076147,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.83,11,18.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/6/5//zoomthumb/BE-KBR00_M-0031365_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/6/5//zoomthumb/BE-KBR00_M-0031365_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3Q81BG5,Denarius - Sydenham 386 - Crawford 205/1,BAD0364,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44749;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44749;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44749;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44749;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44749;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44749;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503271,Swiss National Museum: AMI.RK-123,AMI.RK-123,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.37,9,18,https://numismatik.nationalmuseum.ch/AMI.RK-123/MON-34157_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-123/MON-34158_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-123/MON-34157_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-123/MON-34158_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-764,"British Museum: 2002,0102.764","2002,0102.764",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/651f6356_2ffc_461b_be16_a3c100a5fc6b/small_00626041_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/651f6356_2ffc_461b_be16_a3c100a5fc6b/large_00626041_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-763,"British Museum: 2002,0102.763","2002,0102.763",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f0dd68b9_d053_49e0_b2d9_a3c100a5fb2d/small_00626040_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f0dd68b9_d053_49e0_b2d9_a3c100a5fb2d/large_00626040_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-16,"British Museum: 1932,0706.23.16","1932,0706.23.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/3902d877_3bba_43be_8075_a3db00b5ffbc/small_01230159_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/3902d877_3bba_43be_8075_a3db00b5ffbc/01230159_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7456,British Museum: R.7456,R.7456,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b74ce230_283d_41a1_b0d5_a3c100848be3/small_00617872_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b74ce230_283d_41a1_b0d5_a3c100848be3/large_00617872_001.jpg,,,,