object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0970,ABC 2906 Example (CCI 02.0324),ABC0970,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202906_02.0324.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.1434,CCI 01.1434,CCI-01.1434,http://www.wikidata.org/entity/Q1822579,Sheering,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1434_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1434_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1434_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0324,CCI 02.0324,CCI-02.0324,http://www.wikidata.org/entity/Q2210157,Weeley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0324_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0324_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0324_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0300,CCI 82.0300,CCI-82.0300,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0300_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0300_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0300_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0105,CCI 88.0105,CCI-88.0105,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0105a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0105a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0105a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0028,CCI 92.0028,CCI-92.0028,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0028_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0028_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0028_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0009,CCI 93.0009,CCI-93.0009,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0009a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0009a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0009a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0168,CCI 93.0168,CCI-93.0168,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0168a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0168a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0168a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1587,CCI 96.1587,CCI-96.1587,http://www.wikidata.org/entity/Q2306520,Elmsett,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1587_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1587_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1587_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1139,CCI 97.1139,CCI-97.1139,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.86,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1139_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1139_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1139_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1693,CCI 99.1693,CCI-99.1693,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1693.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1693.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1693.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1990-0410-1,"British Museum: 1990,0410.1","1990,0410.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,13.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/537268,SUR-2C9836: An Iron Age coin attributed to the Trinovantes,SUR-2C9836,http://www.wikidata.org/entity/Q894080,Chelmsford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.23,,13.44,,,,,,https://finds.org.uk/images/margaretb/12-1093.JPG,,,,
