object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.61.89,"Bronze Semis of Domitian, Rome, AD 90 - AD 91 1951.61.89",1951.61.89,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,,https://numismatics.org/collectionimages/19501999/1951/1951.61.89.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.89.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.89.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.89.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.89.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.89.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.32.36,"Bronze Semis of Domitian, Rome, AD 90 - AD 91 1965.32.36",1965.32.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,,https://numismatics.org/collectionimages/19501999/1965/1965.32.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.401,"Bronze Semis of Domitian, Rome, AD 90 - AD 91 1978.64.401",1978.64.401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.524,9,,https://numismatics.org/collectionimages/19501999/1978/1978.64.401.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.401.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.401.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.401.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448106t,"[Monnaie. Semis, Domitien, Rome]",IMP-9223,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448106t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448106t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448106t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448106t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448106t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448106t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104481078,"[Monnaie. Semis, Domitien, Rome]",IMP-9224,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481078/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481078/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481078/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481078/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481078/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481078/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448108q,"[Monnaie. Semis, Domitien, Rome]",IMP-9225,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448108q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448108q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448108q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448108q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448108q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448108q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104481095,"[Monnaie. Semis, Domitien, Rome]",IMP-9226,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481095/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481095/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481095/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481095/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481095/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481095/f2/info.json,,
https://hdl.handle.net/428894.vzg/7dd8796a-1b24-40f0-90a5-708c403646e5,"Münze, Semis, 90 - 91 n. Chr.",128611,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.513,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128611/record_DE-MUS-062622_kenom_128611_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128611/record_DE-MUS-062622_kenom_128611_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128611/record_DE-MUS-062622_kenom_128611_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128611/record_DE-MUS-062622_kenom_128611_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128611/record_DE-MUS-062622_kenom_128611_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128611/record_DE-MUS-062622_kenom_128611_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18233196,Domitianus 90-91 n. Chr.,18233196,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.93,6,18,https://ikmk.smb.museum/image/18233196/vs_thumb.jpg,https://ikmk.smb.museum/image/18233196/rs_thumb.jpg,https://ikmk.smb.museum/image/18233196/vs_exp.jpg,https://ikmk.smb.museum/image/18233196/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233190,Domitianus 90-91 n. Chr.,18233190,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.49,6,19,https://ikmk.smb.museum/image/18233190/vs_thumb.jpg,https://ikmk.smb.museum/image/18233190/rs_thumb.jpg,https://ikmk.smb.museum/image/18233190/vs_exp.jpg,https://ikmk.smb.museum/image/18233190/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233198,Domitianus 90-91 n. Chr.,18233198,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.96,7,19,https://ikmk.smb.museum/image/18233198/vs_thumb.jpg,https://ikmk.smb.museum/image/18233198/rs_thumb.jpg,https://ikmk.smb.museum/image/18233198/vs_exp.jpg,https://ikmk.smb.museum/image/18233198/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID982,Domitian 90-91 n. Chr.,ID982,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.34,,0,https://numid.ub.tu-freiberg.de/image/ID982/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID982/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID982/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID982/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID983,Domitian 90-91 n. Chr.,ID983,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.38,,0,https://numid.ub.tu-freiberg.de/image/ID983/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID983/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID983/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID983/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11425,British Museum: R.11425,R.11425,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/79eba8e7_ef1d_40cc_81e6_a3c100caec24/small_00642795_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/79eba8e7_ef1d_40cc_81e6_a3c100caec24/large_00642795_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11424,British Museum: R.11424,R.11424,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fe7752a7_60c1_43b4_9e5e_a3c100caead7/small_00642794_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fe7752a7_60c1_43b4_9e5e_a3c100caead7/large_00642794_001.jpg,,,,
