object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35647,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35647",1944.100.35647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.326,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1947.98.326",1947.98.326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,1,27.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35649,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35649",1944.100.35649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,1,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35649.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35649.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35649.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35639,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35639",1944.100.35639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35650,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35650",1944.100.35650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35637,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35637",1944.100.35637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.328,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1947.98.328",1947.98.328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,25.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.329,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1947.98.329",1947.98.329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,25.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.329.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35643,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35643",1944.100.35643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35643.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35643.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35643.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35643.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35646,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35646",1944.100.35646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35646.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35646.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35646.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35646.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35638,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35638",1944.100.35638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35638.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35638.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35638.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35638.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35640,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35640",1944.100.35640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35641,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35641",1944.100.35641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35641.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35641.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35641.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35641.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35642,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35642",1944.100.35642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35642.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35642.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35642.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35642.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35636,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35636",1944.100.35636,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35636.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35636.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35636.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35635,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1944.100.35635",1944.100.35635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35635.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35635.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35635.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35635.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35648,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35648",1944.100.35648,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35648.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35648.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35648.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35648.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35645,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35645",1944.100.35645,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.67,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35645.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.327,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1947.98.327",1947.98.327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,12,27.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.324,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1947.98.324",1947.98.324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,28.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.325,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1947.98.325",1947.98.325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,28.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35644,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35644",1944.100.35644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35644.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35644.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35644.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35644.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35651,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35651",1944.100.35651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.581,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1974.26.581",1974.26.581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.97,2,26.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.581.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.581.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.581.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.581.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8490019n,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Memphis, Égypte]",E 1906,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.08,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490019n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490019n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490019n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490019n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490019n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490019n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103056923,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Memphis, Égypte]",1973.1.47,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.13,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056923/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056923/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056923/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056923/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056923/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056923/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84900187,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Memphis, Égypte]",Fonds général 937A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.63,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900187/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900187/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900187/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900187/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900187/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84900187/f2/info.json,,
https://www.ikmk.at/object?id=ID125326,Makedonien: Alexandros III. ca. 332–323 v. Chr.,ID125326,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.03,12,26,https://www.ikmk.at/image/ID125326/vs_opt.jpg,https://www.ikmk.at/image/ID125326/rs_thumb.jpg,https://www.ikmk.at/image/ID125326/vs_org.jpg,https://www.ikmk.at/image/ID125326/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203057,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18203057,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.99,11,29,https://ikmk.smb.museum/image/18203057/vs_thumb.jpg,https://ikmk.smb.museum/image/18203057/rs_thumb.jpg,https://ikmk.smb.museum/image/18203057/vs_exp.jpg,https://ikmk.smb.museum/image/18203057/rs_exp.jpg,,,,,,