object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1986.161.127,"Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195 1986.161.127",1986.161.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,,17.2,https://numismatics.org/collectionimages/19501999/1986/1986.161.127.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.127.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.127.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50221,"Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195 1944.100.50221",1944.100.50221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,11,16.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.50221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50221.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/667ce851-f8ae-4ac0-8c06-ee7a620e6dc9,"Münze, Denar, 194 - 195 n. Chr.?",156917,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.045,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156917/record_DE-MUS-062622_kenom_156917_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156917/record_DE-MUS-062622_kenom_156917_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156917/record_DE-MUS-062622_kenom_156917_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156917/record_DE-MUS-062622_kenom_156917_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156917/record_DE-MUS-062622_kenom_156917_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156917/record_DE-MUS-062622_kenom_156917_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1997-1203-77,"British Museum: 1997,1203.77","1997,1203.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/2cc3462e_7327_4970_bcc3_a48a00e6c204/small_Capture_01164.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/2cc3462e_7327_4970_bcc3_a48a00e6c204/large_Capture_01164.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/2cc3462e_7327_4970_bcc3_a48a00e6c204/Capture_01164.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1997-1203-115,"British Museum: 1997,1203.115","1997,1203.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/357246f5_da08_4ad5_a124_a48a00e6bc17/small_Capture_01156.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/357246f5_da08_4ad5_a124_a48a00e6bc17/large_Capture_01156.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/357246f5_da08_4ad5_a124_a48a00e6bc17/Capture_01156.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1934-1210-21,"British Museum: 1934,1210.21","1934,1210.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.721,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/3801e948_5dba_40ae_ac22_a48a00e6c88a/small_Capture_01172.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/3801e948_5dba_40ae_ac22_a48a00e6c88a/large_Capture_01172.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/3801e948_5dba_40ae_ac22_a48a00e6c88a/Capture_01172.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-156,"British Museum: 1946,1004.156","1946,1004.156",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.667,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/7407a439_c49a_4e82_a1d3_a48a00e6cd67/small_Capture_01178.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/7407a439_c49a_4e82_a1d3_a48a00e6cd67/large_Capture_01178.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/7407a439_c49a_4e82_a1d3_a48a00e6cd67/Capture_01178.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15206,British Museum: R.15206,R.15206,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.611,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/c3900e82_4b3b_4e8e_8133_a48a00e6ca0a/small_Capture_01174.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/c3900e82_4b3b_4e8e_8133_a48a00e6ca0a/large_Capture_01174.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/c3900e82_4b3b_4e8e_8133_a48a00e6ca0a/Capture_01174.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G3-RIS-986,"British Museum: G3,RIS.986","G3,RIS.986",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.356,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/cc0087a3_e17d_40b0_8f4f_a48a00e6ba85/small_Capture_01154.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/cc0087a3_e17d_40b0_8f4f_a48a00e6ba85/large_Capture_01154.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/cc0087a3_e17d_40b0_8f4f_a48a00e6ba85/Capture_01154.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-7,"British Museum: 1898,0204.7","1898,0204.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.544,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/fa38bf03_e51f_4eae_8f0d_a48a00e6c537/small_Capture_01168.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/fa38bf03_e51f_4eae_8f0d_a48a00e6c537/large_Capture_01168.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/fa38bf03_e51f_4eae_8f0d_a48a00e6c537/Capture_01168.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1997-1203-39,"British Museum: 1997,1203.39","1997,1203.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/4af5c6bd_739f_4c25_82df_a48a00e6cba6/small_Capture_01176.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/4af5c6bd_739f_4c25_82df_a48a00e6cba6/large_Capture_01176.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/4af5c6bd_739f_4c25_82df_a48a00e6cba6/Capture_01176.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1947-1001-28,"British Museum: 1947,1001.28","1947,1001.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.291,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/90854a44_6e88_4253_8880_a48a00e6c6f3/small_Capture_01170.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/90854a44_6e88_4253_8880_a48a00e6c6f3/large_Capture_01170.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/90854a44_6e88_4253_8880_a48a00e6c6f3/Capture_01170.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1946-1004-799,"British Museum: R1946,1004.799","R1946,1004.799",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.319,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/b9af11ff_2562_48cd_8795_a48a00e6bf1b/small_Capture_01160.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/b9af11ff_2562_48cd_8795_a48a00e6bf1b/large_Capture_01160.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/b9af11ff_2562_48cd_8795_a48a00e6bf1b/Capture_01160.ptif/info.json,
