object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6325,"Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6325",1944.100.6325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6325.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104531551,[Monnaie. Denarius],REP-21100,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531551/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531551/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531551/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531551/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531551/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531551/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453067z,[Monnaie. Denarius],REP-21012,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453067z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453067z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453067z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453067z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453067z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453067z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453064m,[Monnaie. Denarius],REP-21009,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453064m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453064m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453064m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453064m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453064m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453064m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454782j,[Monnaie. Denarius],REP-22727,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454782j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454782j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454782j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454782j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454782j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454782j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454784f,[Monnaie. Denarius],REP-22729,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454784f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454784f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454784f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454784f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454784f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454784f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453068d,[Monnaie. Denarius],REP-21013,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453068d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453068d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453068d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453068d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453068d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453068d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454786b,[Monnaie. Denarius],REP-22731,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.65,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454786b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454786b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454786b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454786b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454786b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454786b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453192b,[Monnaie. Denarius],REP-21137,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453192b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453192b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453192b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453192b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453192b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453192b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530635,[Monnaie. Denarius],REP-21008,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530635/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530635/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530635/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530635/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530635/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530635/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453066h,[Monnaie. Denarius],REP-21011,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453066h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453066h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453066h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453066h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453066h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453066h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530652,[Monnaie. Denarius],REP-21010,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530652/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530652/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530652/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530652/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530652/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530652/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454785w,[Monnaie. Denarius],REP-22730,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454785w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454785w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454785w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454785w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454785w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454785w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104547830,[Monnaie. Denarius],REP-22728,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547830/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547830/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547830/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547830/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547830/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547830/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01940,DNB RO-01940,RO-01940,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.6,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01940a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01940b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01940a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01940b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01941,DNB RO-01941,RO-01941,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.27,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01941a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01941b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01941a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01941b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117074,Fitzwilliam Museum - Object CM.28.917-1920,CM.28.917-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.61,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.917-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.917-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116804,Fitzwilliam Museum - Object CM.569-1960,CM.569-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.569-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.569-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116392,Fitzwilliam Museum - Object CM.CA.260-R,CM.CA.260-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.32,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.260-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.260-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115801,Fitzwilliam Museum - Object CM.RR.120-R,CM.RR.120-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.39,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.120-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.120-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114791,Fitzwilliam Museum - Object CM.TR.945-R,CM.TR.945-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.945-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.945-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114790,Fitzwilliam Museum - Object CM.TR.946-R,CM.TR.946-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.24,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.946-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.946-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/5ff90967-65ba-454e-8298-b40c879adc6e,"Münze, Denar, 32 - 31 v. Chr.",43734,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.923,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43734/record_DE-MUS-062622_kenom_43734_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43734/record_DE-MUS-062622_kenom_43734_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43734/record_DE-MUS-062622_kenom_43734_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43734/record_DE-MUS-062622_kenom_43734_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43734/record_DE-MUS-062622_kenom_43734_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43734/record_DE-MUS-062622_kenom_43734_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/80df6ae0-e239-41dc-b017-7100297006db,"Münze, Denar, 32 - 31 v. Chr.",43520,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.415,4,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43520/record_DE-MUS-062622_kenom_43520_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43520/record_DE-MUS-062622_kenom_43520_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43520/record_DE-MUS-062622_kenom_43520_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43520/record_DE-MUS-062622_kenom_43520_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43520/record_DE-MUS-062622_kenom_43520_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43520/record_DE-MUS-062622_kenom_43520_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52908,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52908,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,10,19,https://www.ikmk.at/image/ID52908/vs_opt.jpg,https://www.ikmk.at/image/ID52908/rs_thumb.jpg,https://www.ikmk.at/image/ID52908/vs_org.jpg,https://www.ikmk.at/image/ID52908/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52909,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52909,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.52,5,17,https://www.ikmk.at/image/ID52909/vs_opt.jpg,https://www.ikmk.at/image/ID52909/rs_thumb.jpg,https://www.ikmk.at/image/ID52909/vs_org.jpg,https://www.ikmk.at/image/ID52909/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52910,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52910,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.15,7,18,https://www.ikmk.at/image/ID52910/vs_opt.jpg,https://www.ikmk.at/image/ID52910/rs_thumb.jpg,https://www.ikmk.at/image/ID52910/vs_org.jpg,https://www.ikmk.at/image/ID52910/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215217,Röm. Republik: M. Antonius 32-31 v. Chr.,18215217,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.95,6,19,https://ikmk.smb.museum/image/18215217/vs_thumb.jpg,https://ikmk.smb.museum/image/18215217/rs_thumb.jpg,https://ikmk.smb.museum/image/18215217/vs_exp.jpg,https://ikmk.smb.museum/image/18215217/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215218,Röm. Republik: M. Antonius 32-31 v. Chr.,18215218,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.67,2,18,https://ikmk.smb.museum/image/18215218/vs_thumb.jpg,https://ikmk.smb.museum/image/18215218/rs_thumb.jpg,https://ikmk.smb.museum/image/18215218/vs_exp.jpg,https://ikmk.smb.museum/image/18215218/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215219,Röm. Republik: M. Antonius 32-31 v. Chr.,18215219,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.41,6,18,https://ikmk.smb.museum/image/18215219/vs_thumb.jpg,https://ikmk.smb.museum/image/18215219/rs_thumb.jpg,https://ikmk.smb.museum/image/18215219/vs_exp.jpg,https://ikmk.smb.museum/image/18215219/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215220,Röm. Republik: M. Antonius 32-31 v. Chr.,18215220,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.60,12,17,https://ikmk.smb.museum/image/18215220/vs_thumb.jpg,https://ikmk.smb.museum/image/18215220/rs_thumb.jpg,https://ikmk.smb.museum/image/18215220/vs_exp.jpg,https://ikmk.smb.museum/image/18215220/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T39888RV,Denarius - Sydenham 1228 - Crawford 544/24,BAD1175,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.3,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46645;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46645;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46645;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46645;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46645;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46645;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503186,Swiss National Museum: AMI.RK-44,AMI.RK-44,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.42,6,17,https://numismatik.nationalmuseum.ch/AMI.RK-44/MON-33968_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-44/MON-33969_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-44/MON-33968_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-44/MON-33969_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID88,Römische Republik: M. Antonius 32-31 v. Chr.,ID88,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.16,,0,https://numid.ub.tu-freiberg.de/image/ID88/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID88/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID88/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID88/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4888,"British Museum: 2002,0102.4888","2002,0102.4888",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1f1b5627_0908_4b1c_9f90_a3c100afb02a/small_00630890_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1f1b5627_0908_4b1c_9f90_a3c100afb02a/large_00630890_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-195,"British Museum: 1978,0108.195","1978,0108.195",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2964d289_54fd_4ecf_b359_a3c100a40b22/small_00625084_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2964d289_54fd_4ecf_b359_a3c100a40b22/large_00625084_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9504,British Museum: R.9504,R.9504,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4d12da8c_1d2f_41a8_bdb4_a3c100a409f1/small_00625083_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4d12da8c_1d2f_41a8_bdb4_a3c100a409f1/large_00625083_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4889,"British Museum: 2002,0102.4889","2002,0102.4889",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8a73b49f_1674_4ed6_b9f2_a3c100afb17b/small_00630891_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8a73b49f_1674_4ed6_b9f2_a3c100afb17b/large_00630891_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-52,"British Museum: 1985,1007.52","1985,1007.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.78,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/e8074334_24d1_4a59_89e0_ad5900ef9b4a/small_img079__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/e8074334_24d1_4a59_89e0_ad5900ef9b4a/large_img079__1_.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4022,Römische Republik: M. Antonius 32 bis 31 v. Chr.,ID4022,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,6,14,https://ikmk.uni-freiburg.de/image/ID4022/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4022/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4022/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4022/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1555,Römische Republik: M. Antonius 32-31 v. Chr.,ID1555,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.10,6,17,https://www.ikmk.uni-tuebingen.de/image/ID1555/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1555/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1555/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1555/rs_exp.jpg,,,,,,
