object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21677,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350. 1944.100.21677",1944.100.21677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21677.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21677.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21677.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21675,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350 1944.100.21675",1944.100.21675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21675.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21675.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21675.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21678,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350. 1944.100.21678",1944.100.21678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21678.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21678.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21678.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21676,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350. 1944.100.21676",1944.100.21676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.07,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21676.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21676.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21676.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1052,"Bronze Small AE2 of Constantius II, Cyzicus, AD 348 - AD 350 1995.11.1052",1995.11.1052,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,23.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1052.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1052.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1052.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1052.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1625437b-74a5-4ec0-9ca1-29751036c61d,"Münze, Aes 2, 348 - 350 n. Chr.",201603,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.100,6,21.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201603/record_DE-MUS-062622_kenom_201603_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201603/record_DE-MUS-062622_kenom_201603_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201603/record_DE-MUS-062622_kenom_201603_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201603/record_DE-MUS-062622_kenom_201603_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201603/record_DE-MUS-062622_kenom_201603_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201603/record_DE-MUS-062622_kenom_201603_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID195956,Constans 348–350 n. Chr.,ID195956,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.92,7,22,https://www.ikmk.at/image/ID195956/vs_opt.jpg,https://www.ikmk.at/image/ID195956/rs_thumb.jpg,https://www.ikmk.at/image/ID195956/vs_org.jpg,https://www.ikmk.at/image/ID195956/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1755,"British Museum: 1950,1006.1755","1950,1006.1755",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5253,British Museum: B.5253,B.5253,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5254,British Museum: B.5254,B.5254,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,,,,,,,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID857,Constans 333-350 n. Chr.,ID857,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,4.63,12,20,https://muenzen.philhist.uni-augsburg.de/image/ID857/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID857/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID857/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID857/rs_exp.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID861,Constans 333-350 n. Chr.,ID861,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,4.20,12,21,https://muenzen.philhist.uni-augsburg.de/image/ID861/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID861/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID861/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID861/rs_exp.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID859,Constans 333-350 n. Chr.,ID859,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.75,12,22,https://muenzen.philhist.uni-augsburg.de/image/ID859/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID859/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID859/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID859/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8908,Constans 348-350 n. Chr.,ID8908,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.10,12,20,https://ikmk.uni-freiburg.de/image/ID8908/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8908/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8908/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8908/rs_exp.jpg,,,,,,
