object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7528,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316 1944.100.7528",1944.100.7528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.236,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316 1933.999.236",1933.999.236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,2.05,https://numismatics.org/collectionimages/19001949/1933/1933.999.236.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.236.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.236.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7631,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7631",1944.100.7631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7631.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7631.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7631.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7632,"Bronze AE3 of Licinius, Siscia, AD 315 - AD 316. 1944.100.7632",1944.100.7632,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7632.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7632.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7632.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7632.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID29154,Constantinus I. 315–316 n. Chr.,ID29154,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,11,22,https://www.ikmk.at/image/ID29154/vs_opt.jpg,https://www.ikmk.at/image/ID29154/rs_thumb.jpg,https://www.ikmk.at/image/ID29154/vs_org.jpg,https://www.ikmk.at/image/ID29154/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID208390,Constantinus I. 315–316 n. Chr.,ID208390,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.81,6,21,https://www.ikmk.at/image/ID208390/vs_opt.jpg,https://www.ikmk.at/image/ID208390/rs_thumb.jpg,https://www.ikmk.at/image/ID208390/vs_org.jpg,https://www.ikmk.at/image/ID208390/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-280,"British Museum: 1909,0901.280","1909,0901.280",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-283,"British Museum: 1909,0901.283","1909,0901.283",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0907-195,"British Museum: 1920,0907.195","1920,0907.195",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.864,,,,,,,,,,,,
