object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0668,ABC 1998 Example (CCI 92.0489),ABC0668,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201998_92.0489.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-63.0166,CCI 63.0166,CCI-63.0166,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.54,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0166_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0166_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0166_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0167,CCI 63.0167,CCI-63.0167,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.45,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0167_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0167_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0167_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0168,CCI 63.0168,CCI-63.0168,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.51,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0168_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0168_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0168_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0489,CCI 92.0489,CCI-92.0489,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.54,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0489_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0489_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0489_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1361,CCI 95.1361,CCI-95.1361,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.34,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1361_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1361_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1361_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0670,CCI 97.0670,CCI-97.0670,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.44,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0670_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0670_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0670_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2125,CCI 98.2125,CCI-98.2125,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.53,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2125.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2125.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2125.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1897-1106-3,"British Museum: 1897,1106.3","1897,1106.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.45,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1897-1106-1,"British Museum: 1897,1106.1","1897,1106.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.54,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1897-1106-4,"British Museum: 1897,1106.4","1897,1106.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.57,,14,,,,,,,,,,
