object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20665,"Bronze AE3 of Constantine II, Lugdunum, AD 337 - AD 340 1944.100.20665",1944.100.20665,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20665.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20665.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20665.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20665.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/14dfd74a-1fc8-4455-86be-f6ba98eebdad,"Münze, Aes 4, Vor April 340 n. Chr.",188969,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.201,12,14.62,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188969/record_DE-MUS-062622_kenom_188969_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188969/record_DE-MUS-062622_kenom_188969_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188969/record_DE-MUS-062622_kenom_188969_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188969/record_DE-MUS-062622_kenom_188969_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188969/record_DE-MUS-062622_kenom_188969_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188969/record_DE-MUS-062622_kenom_188969_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/500379,500379: PAS Coin,500379,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/220962,220962: PAS Coin,220962,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.82,12,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1307,British Museum: B.1307,B.1307,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.05,,,,,,,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID36,Constans 337-340 n. Chr.,ID36,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",1.40,5,15.4,http://www.mkfrankfurt.uni-frankfurt.de/image/ID36/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID36/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID36/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID36/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6532,Constans 337-340 n. Chr.,ID6532,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.47,11,16,https://ikmk.uni-freiburg.de/image/ID6532/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6532/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6532/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6532/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6533,Constans 337-340 n. Chr.,ID6533,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.76,6,15,https://ikmk.uni-freiburg.de/image/ID6533/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6533/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6533/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6533/rs_exp.jpg,,,,,,
