object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0416,ABC 1235 Example (CCI 02.0726),ABC0416,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201235_02.0726.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1209,CCI 03.1209,CCI-03.1209,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.93,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1210,CCI 03.1210,CCI-03.1210,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1211,CCI 03.1211,CCI-03.1211,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-04.0556,CCI 04.0556,CCI-04.0556,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0474,CCI 96.0474,CCI-96.0474,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0478,CCI 96.0478,CCI-96.0478,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0481,CCI 96.0481,CCI-96.0481,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0484,CCI 96.0484,CCI-96.0484,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0491,CCI 96.0491,CCI-96.0491,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0496,CCI 96.0496,CCI-96.0496,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0808,CCI 00.0808,CCI-00.0808,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0808_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0808_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0808_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1506,CCI 00.1506,CCI-00.1506,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1506.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1506.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1506.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1723,CCI 00.1723,CCI-00.1723,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1723_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1723_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1723_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0604,CCI 01.0604,CCI-01.0604,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0604.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0604.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0604.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1112,CCI 01.1112,CCI-01.1112,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1112_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1112_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1112_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1787,CCI 01.1787,CCI-01.1787,http://www.wikidata.org/entity/Q955572,Tarring Neville,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1787_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1787_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1787_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0298,CCI 02.0298,CCI-02.0298,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0298_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0298_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0298_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0591,CCI 02.0591,CCI-02.0591,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0591.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0591.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0591.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0726,CCI 02.0726,CCI-02.0726,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0726_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0726_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0726_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0510,CCI 03.0510,CCI-03.0510,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.97,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0510_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0510_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0510_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0590,CCI 03.0590,CCI-03.0590,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.97,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0590.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0590.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0590.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1164,CCI 03.1164,CCI-03.1164,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1164.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1164.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1164.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0091,CCI 04.0091,CCI-04.0091,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0091_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0091_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0091_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0175,CCI 04.0175,CCI-04.0175,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0175.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0175.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0175.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1037,CCI 04.1037,CCI-04.1037,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1037.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1037.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1037.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2154,CCI 04.2154,CCI-04.2154,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2154_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2154_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2154_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0203,CCI 82.0203,CCI-82.0203,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0203a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0203a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0203a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0205,CCI 82.0205,CCI-82.0205,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.99,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0205.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0205.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0205.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0075,CCI 83.0075,CCI-83.0075,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0075a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0075a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0075a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0076,CCI 83.0076,CCI-83.0076,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0076a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0076a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0076a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0077,CCI 83.0077,CCI-83.0077,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0077a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0077a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0077a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0078,CCI 83.0078,CCI-83.0078,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0078a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0078a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0078a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0079,CCI 83.0079,CCI-83.0079,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0079a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0079a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0079a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0080,CCI 83.0080,CCI-83.0080,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0080a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0080a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0080a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0792,CCI 84.0792,CCI-84.0792,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0792_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0792_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0792_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0136,CCI 86.0136,CCI-86.0136,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0136a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0136a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0136a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0180,CCI 86.0180,CCI-86.0180,http://www.wikidata.org/entity/Q2607469,Hockwold cum Wilton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0180a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0180a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0180a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0181,CCI 86.0181,CCI-86.0181,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0181_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0181_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0181_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0713,CCI 87.0713,CCI-87.0713,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0713a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0713a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0713a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0714,CCI 87.0714,CCI-87.0714,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0714a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0714a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0714a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0122,CCI 90.0122,CCI-90.0122,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0122_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0122_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0122_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0123,CCI 90.0123,CCI-90.0123,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0123_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0123_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0123_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0730,CCI 90.0730,CCI-90.0730,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.01,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0730a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0730a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0730a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0024,CCI 91.0024,CCI-91.0024,http://www.wikidata.org/entity/Q2399083,Bagendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.67,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0024a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0024a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0024a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0299,CCI 91.0299,CCI-91.0299,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0299a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0299a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0299a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0445,CCI 91.0445,CCI-91.0445,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0445a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0445a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0445a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0567,CCI 92.0567,CCI-92.0567,http://www.wikidata.org/entity/Q499351,Bentley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0567a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0567a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0567a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0124,CCI 93.0124,CCI-93.0124,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0124a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0124a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0124a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0272,CCI 93.0272,CCI-93.0272,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0272a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0272a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0272a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0362,CCI 93.0362,CCI-93.0362,http://www.wikidata.org/entity/Q5656454,Hardwick-with-Yelford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0362a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0362a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0362a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0527,CCI 94.0527,CCI-94.0527,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0527_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0527_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0527_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1016,CCI 94.1016,CCI-94.1016,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1016a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1016a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1016a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1203,CCI 94.1203,CCI-94.1203,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1203a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1203a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1203a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0632,CCI 95.0632,CCI-95.0632,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0632_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0632_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0632_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0666,CCI 95.0666,CCI-95.0666,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0666a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0666a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0666a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1268,CCI 95.1268,CCI-95.1268,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.86,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1268a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1268a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1268a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3339,CCI 95.3339,CCI-95.3339,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3339_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3339_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3339_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1583,CCI 96.1583,CCI-96.1583,http://www.wikidata.org/entity/Q2562067,Tuddenham St Martin,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1583a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1583a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1583a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1859,CCI 96.1859,CCI-96.1859,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1859a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1859a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1859a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3543,CCI 96.3543,CCI-96.3543,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3543.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3543.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3543.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0448,CCI 97.0448,CCI-97.0448,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0448_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0448_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0448_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1441,CCI 97.1441,CCI-97.1441,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1441.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1441.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1441.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1476,CCI 97.1476,CCI-97.1476,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1476.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1476.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1476.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1477,CCI 97.1477,CCI-97.1477,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1477.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1477.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1477.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1622,CCI 97.1622,CCI-97.1622,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.96,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1622_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1622_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1622_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1655,CCI 97.1655,CCI-97.1655,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1655.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1655.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1655.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0194,CCI 98.0194,CCI-98.0194,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0194_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0194_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0194_1.jpg/info.json,