object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25892,"Bronze AE2 of Theodosius I, Nicomedia, AD 383 - AD 388. 1944.100.25892",1944.100.25892,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,1,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25892.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25892.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25892.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25892.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25892.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25892.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25891,"Bronze AE2 of Theodosius I, Nicomedia, AD 383 - AD 388. 1944.100.25891",1944.100.25891,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.61,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25891.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25891.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25891.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25891.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25891.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25891.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25888,"Bronze AE2 of Theodosius I, Nicomedia, AD 383 - AD 388 1944.100.25888",1944.100.25888,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.29,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25888.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25888.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25888.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25888.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25888.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25888.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25889,"Bronze AE2 of Theodosius I, Nicomedia, AD 383 - AD 388. 1944.100.25889",1944.100.25889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.93,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25889.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25889.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25889.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25889.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25893,"Bronze AE2 of Theodosius I, Nicomedia, AD 383 - AD 388. 1944.100.25893",1944.100.25893,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.81,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25893.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25893.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25893.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25893.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25893.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25893.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1929.115.6,"Bronze AE2 of Theodosius I, Nicomedia, AD 383 - AD 388 1929.115.6",1929.115.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.47,12,22.0,https://numismatics.org/collectionimages/19001949/1929/1929.115.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.115.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.115.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.115.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.115.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.115.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25890,"Bronze AE2 of Theodosius I, Nicomedia, AD 383 - AD 388. 1944.100.25890",1944.100.25890,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25890.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25890.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25890.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25890.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25890.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25890.rev.noscale.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID11652,Theodosius I. 383-388 n. Chr.,ID11652,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.12,5,23,https://ikmk.uni-freiburg.de/image/ID11652/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11652/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11652/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11652/rs_exp.jpg,,,,,,
