object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.17,"Silver Denarius of Vespasian, Rome, AD 69 - AD 70 1956.127.17",1956.127.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.17.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bd8102b8-c3c9-44e8-a8c8-5080477d779e,"Münze, Denar, 69 - 70 n. Chr.",128007,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.099,10,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128007/record_DE-MUS-062622_kenom_128007_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128007/record_DE-MUS-062622_kenom_128007_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128007/record_DE-MUS-062622_kenom_128007_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128007/record_DE-MUS-062622_kenom_128007_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128007/record_DE-MUS-062622_kenom_128007_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128007/record_DE-MUS-062622_kenom_128007_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18221448,Vespasianus 69-70 n. Chr.,18221448,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.80,6,19,https://ikmk.smb.museum/image/18221448/vs_thumb.jpg,https://ikmk.smb.museum/image/18221448/rs_thumb.jpg,https://ikmk.smb.museum/image/18221448/vs_exp.jpg,https://ikmk.smb.museum/image/18221448/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/362841,362841: PAS Coin,362841,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371367,371367: PAS Coin,371367,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381977,381977: PAS Coin,381977,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-2626,"British Museum: 1908,0110.2626","1908,0110.2626",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1e188f59_8b98_4389_b642_a3c100b8a221/small_00634444_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1e188f59_8b98_4389_b642_a3c100b8a221/large_00634444_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-62,"British Museum: 1860,0330.62","1860,0330.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f9c59f55_9958_4091_9821_a3c100b8a0b8/small_00634443_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f9c59f55_9958_4091_9821_a3c100b8a0b8/large_00634443_001.jpg,,,,
