object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.61.3,"Silver Coin, Italy (Southeast), 211 BC - 210 BC 1951.61.3",1951.61.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,11,,https://numismatics.org/collectionimages/19501999/1951/1951.61.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.999.1,"Silver Coin, Italy (Southeast), 211 BC - 210 BC 1923.999.1",1923.999.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,7,,https://numismatics.org/collectionimages/19001949/1923/1923.999.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.999.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.999.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.177,"Silver Coin, Italy (Southeast), 211 BC - 210 BC 1944.100.177",1944.100.177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.177.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.177.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.177.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.177.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.178,"Silver Coin, Italy (Southeast), 211 BC - 210 BC. 1944.100.178",1944.100.178,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.178.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.178.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.178.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.178.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104237271,"[Monnaie. Quinarius, Sud-Est de l'Italie]",REP-3777,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.16,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237271/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237271/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237271/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237271/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237271/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237271/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423729x,"[Monnaie. Quinarius, Sud-Est de l'Italie]",REP-3779,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.12,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423729x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423729x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423729x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423729x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423729x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423729x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423728g,"[Monnaie. Quinarius, Sud-Est de l'Italie]",REP-3778,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.16,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423728g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423728g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423728g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423728g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423728g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423728g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104237254,"[Monnaie. Quinarius, Sud-Est de l'Italie]",REP-3775,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.33,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237254/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237254/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237254/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237254/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237254/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237254/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104237309,"[Monnaie. Quinarius, Sud-Est de l'Italie]",REP-3780,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.12,2,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237309/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237309/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237309/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237309/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237309/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237309/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423726k,"[Monnaie. Quinarius, Sud-Est de l'Italie]",REP-3776,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.18,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423726k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423726k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423726k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423726k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423726k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423726k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423724p,"[Monnaie. Quinarius, Sud-Est de l'Italie]",REP-3774,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.35,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423724p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423724p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423724p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423724p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423724p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423724p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423731r,"[Monnaie. Quinarius, Sud-Est de l'Italie]",REP-3781,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.11,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423731r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423731r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423731r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423731r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423731r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423731r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423735j,"[Monnaie. Quinarius, Sud-Est de l'Italie]",REP-3785,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.01,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423735j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423735j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423735j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423735j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423735j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423735j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104237326,"[Monnaie. Quinarius, Sud-Est de l'Italie]",REP-3782,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.04,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237326/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237326/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237326/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237326/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237326/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237326/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423733n,"[Monnaie. Quinarius, Sud-Est de l'Italie]",REP-3783,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423733n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423733n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423733n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423733n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423733n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423733n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104237343,"[Monnaie. Quinarius, Sud-Est de l'Italie]",REP-3784,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.05,7,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237343/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237343/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237343/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237343/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237343/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237343/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00272,DNB RO-00272,RO-00272,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.04,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00272a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00272b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00272a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00272b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117538,Fitzwilliam Museum - Object CM.1-1952,CM.1-1952,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.64,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1-1952(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1-1952(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18202818,Römische Republik 211-210 v. Chr.,18202818,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.11,1,15,https://ikmk.smb.museum/image/18202818/vs_thumb.jpg,https://ikmk.smb.museum/image/18202818/rs_thumb.jpg,https://ikmk.smb.museum/image/18202818/vs_exp.jpg,https://ikmk.smb.museum/image/18202818/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3MK6G86,Quinarius - Sydenham 174 - Crawford 85/1a,BAD0155,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,15,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51658;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51658;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51658;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51658;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51658;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51658;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID193,Römische Republik ca. 211-210 v. Chr.,ID193,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.15,9,0,https://numid.ub.tu-freiberg.de/image/ID193/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID193/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID193/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID193/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-375,"British Museum: 2002,0102.375","2002,0102.375",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.06,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/78590073_98b3_408e_9999_a3c100a4d4d9/small_00625594_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/78590073_98b3_408e_9999_a3c100a4d4d9/large_00625594_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-379,"British Museum: 2002,0102.379","2002,0102.379",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/87dc5133_ab8b_4b79_9c79_a3c100a4dd00/small_00625599_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/87dc5133_ab8b_4b79_9c79_a3c100a4dd00/large_00625599_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-377,"British Museum: 2002,0102.377","2002,0102.377",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.18,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c492df81_a68d_4cdd_8347_a3c100a4da8d/small_00625597_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c492df81_a68d_4cdd_8347_a3c100a4da8d/large_00625597_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1462,"British Museum: 1867,0101.1462","1867,0101.1462",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.03,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fc65345b_ea14_4146_a0c8_a3c100830626/small_00617106_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fc65345b_ea14_4146_a0c8_a3c100830626/large_00617106_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7042,British Museum: R.7042,R.7042,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3e486e5c_f846_4fa2_be1d_a3c1008304b9/small_00617105_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3e486e5c_f846_4fa2_be1d_a3c1008304b9/large_00617105_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1463,"British Museum: 1867,0101.1463","1867,0101.1463",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e23cbe9f_9d53_499f_b7f2_a3c100830368/small_00617104_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e23cbe9f_9d53_499f_b7f2_a3c100830368/large_00617104_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-380,"British Museum: 2002,0102.380","2002,0102.380",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/38d93e07_77fe_4588_afbc_a3c100a4de2c/small_00625600_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/38d93e07_77fe_4588_afbc_a3c100a4de2c/large_00625600_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-376,"British Museum: 2002,0102.376","2002,0102.376",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/047c5b54_83b9_4878_a23c_a3c100a4d61c/small_00625595_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/047c5b54_83b9_4878_a23c_a3c100a4d61c/large_00625595_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7041,British Museum: R.7041,R.7041,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.26,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/796b7695_772e_471b_a4d1_a3c10083021c/small_00617103_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/796b7695_772e_471b_a4d1_a3c10083021c/large_00617103_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7040,British Museum: R.7040,R.7040,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e933c3fa_56d5_4e6b_b728_a3c1008300cb/small_00617102_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e933c3fa_56d5_4e6b_b728_a3c1008300cb/large_00617102_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-378,"British Museum: 2002,0102.378","2002,0102.378",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.17,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e689440b_8652_4977_8e0e_a3c100a4dbd0/small_00625598_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e689440b_8652_4977_8e0e_a3c100a4dbd0/large_00625598_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1863-0325-1,"British Museum: 1863,0325.1","1863,0325.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.62,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b741d300_680f_4298_a730_a3c10082ff75/small_00617101_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b741d300_680f_4298_a730_a3c10082ff75/large_00617101_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_53,RRC 85/1a,2042||Card no. 11||10.7925/drs1.ucdclm_53,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,1.95,1,16,http://digital.ucd.ie/get/ucdclm:358/thumbnail,http://digital.ucd.ie/get/ucdclm:359/thumbnail,http://digital.ucd.ie/get/ucdclm:358/max,http://digital.ucd.ie/get/ucdclm:359/max,,,,,,
