object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.233,"Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1995.11.233",1995.11.233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.56,12,32.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.233.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.233.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.233.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.233.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID171646,Hadrianus 134–138 n. Chr.,ID171646,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.85,12,34,https://www.ikmk.at/image/ID171646/vs_opt.jpg,https://www.ikmk.at/image/ID171646/rs_thumb.jpg,https://www.ikmk.at/image/ID171646/vs_org.jpg,https://www.ikmk.at/image/ID171646/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61444,Hadrianus 134–138 n. Chr.,ID61444,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.90,12,35,https://www.ikmk.at/image/ID61444/vs_opt.jpg,https://www.ikmk.at/image/ID61444/rs_thumb.jpg,https://www.ikmk.at/image/ID61444/vs_org.jpg,https://www.ikmk.at/image/ID61444/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61446,Hadrianus 134–138 n. Chr.,ID61446,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.15,7,33,https://www.ikmk.at/image/ID61446/vs_opt.jpg,https://www.ikmk.at/image/ID61446/rs_thumb.jpg,https://www.ikmk.at/image/ID61446/vs_org.jpg,https://www.ikmk.at/image/ID61446/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1512,Hadrian 130-133 n. Chr.,ID1512,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,26.51,6,0,https://numid.ub.tu-freiberg.de/image/ID1512/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1512/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1512/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1512/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-592,"British Museum: 1872,0709.592","1872,0709.592",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/1389febb_34b6_40b6_9062_a3c10130bfa2/small_00686863_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/1389febb_34b6_40b6_9062_a3c10130bfa2/large_00686863_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/1389febb_34b6_40b6_9062_a3c10130bfa2/00686863_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9196,British Museum: R.9196,R.9196,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.33,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/81bc5b26_8461_4764_b9b0_a3c10130c28a/small_00686865_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/81bc5b26_8461_4764_b9b0_a3c10130c28a/large_00686865_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/81bc5b26_8461_4764_b9b0_a3c10130c28a/00686865_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9195,British Museum: R.9195,R.9195,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/c08839a0_0e5f_47f6_86c9_a3c10130c12b/small_00686864_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/c08839a0_0e5f_47f6_86c9_a3c10130c12b/large_00686864_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/c08839a0_0e5f_47f6_86c9_a3c10130c12b/00686864_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID7561,Hadrianus 130-133 n. Chr.,ID7561,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,27.69,11,34,https://ikmk.uni-freiburg.de/image/ID7561/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7561/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7561/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7561/rs_exp.jpg,,,,,,
