object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/696df3af-91ce-4b92-8556-7f8d93b26f90,"Münze, Follis, Aes 2, Mitte 310 bis Ende 312 n. Chr.",188750,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.771,7,21.14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188750/record_DE-MUS-062622_kenom_188750_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188750/record_DE-MUS-062622_kenom_188750_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188750/record_DE-MUS-062622_kenom_188750_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188750/record_DE-MUS-062622_kenom_188750_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188750/record_DE-MUS-062622_kenom_188750_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188750/record_DE-MUS-062622_kenom_188750_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID197794,Constantinus I. 312 n. Chr.,ID197794,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.17,7,23,https://www.ikmk.at/image/ID197794/vs_opt.jpg,https://www.ikmk.at/image/ID197794/rs_thumb.jpg,https://www.ikmk.at/image/ID197794/vs_org.jpg,https://www.ikmk.at/image/ID197794/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1977-1005-8,"British Museum: 1977,1005.8","1977,1005.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.58,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1cd5e7fa_2b02_49f3_b1f5_a3c100f6f27f/small_00663732_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1cd5e7fa_2b02_49f3_b1f5_a3c100f6f27f/large_00663732_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-98,British Museum: B.98,B.98,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9fa45e07_8766_483e_a052_a3c100f6eb9a/small_00663727_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9fa45e07_8766_483e_a052_a3c100f6eb9a/large_00663727_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2012-4083-9,"British Museum: 2012,4083.9","2012,4083.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/33710481_8375_4fd9_9b19_a3da00ca49e0/small_01197203_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/33710481_8375_4fd9_9b19_a3da00ca49e0/large_01197203_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/372317,372317: PAS Coin,372317,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/876047,876047: PAS Coin,876047,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.35,6,22.6,,,,,,https://finds.org.uk/images/khindshamp/HAMP455DA7.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1412,Constantinus I. 310-312 n. Chr.,ID1412,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.74,6,21,https://ikmk.uni-freiburg.de/image/ID1412/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1412/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1412/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1412/rs_exp.jpg,,,,,,
