object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.911,"Silver Coin, Rome, 89 BC 1944.100.911",1944.100.911,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.911.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.911.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.911.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.911.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.911.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.911.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.87,"Silver Coin, Rome, 89 BC 1937.158.87",1937.158.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.87.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.87.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.87.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.87.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.144,"Silver Coin, Rome, 89 BC 1941.131.144",1941.131.144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,2,,https://numismatics.org/collectionimages/19001949/1941/1941.131.144.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.144.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.144.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.92,"Silver Coin, Rome, 89 BC. 1948.19.92",1948.19.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,2,,,,,,,,,,,
http://numismatics.org/collection/1908.89.18,"Silver Coin, Rome, 89 BC 1908.89.18",1908.89.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,3,,https://numismatics.org/collectionimages/19001949/1908/1908.89.18.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.18.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.18.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.58,"Silver Coin, Rome, 89 B.C. 1987.26.58",1987.26.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,3,16.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.58.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.58.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.58.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.91,"Silver Coin, Rome, 89 BC 1948.19.91",1948.19.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,7,,https://numismatics.org/collectionimages/19001949/1948/1948.19.91.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.91.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.91.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.91.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.88,"Silver Coin, Rome, 89 BC. 1937.158.88",1937.158.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,9,,https://numismatics.org/collectionimages/19001949/1937/1937.158.88.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.88.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.88.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.88.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.912,"Silver Coin, Rome, 89 BC. 1944.100.912",1944.100.912,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.912.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.912.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.912.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.912.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.912.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.912.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454494q,[Monnaie. Denarius],REP-22439,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454494q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454494q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454494q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454494q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454494q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454494q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104512135,[Monnaie. Denarius],REP-19158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512135/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512135/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512135/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512135/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512135/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512135/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451217z,[Monnaie. Denarius],REP-19162,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451217z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451217z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451217z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451217z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451217z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451217z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451226x,[Monnaie. Denarius],REP-19171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451226x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451226x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451226x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451226x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451226x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451226x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454686z,[Monnaie. Denarius],REP-22631,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454686z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454686z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454686z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454686z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454686z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454686z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451214m,[Monnaie. Denarius],REP-19159,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451214m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451214m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451214m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451214m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451214m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451214m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451221p,[Monnaie. Denarius],REP-19166,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451221p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451221p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451221p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451221p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451221p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451221p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454685h,[Monnaie. Denarius],REP-22630,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454685h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454685h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454685h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454685h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454685h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454685h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546842,[Monnaie. Denarius],REP-22629,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546842/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546842/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546842/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546842/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546842/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546842/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451212q,[Monnaie. Denarius],REP-19157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451212q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451212q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451212q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451212q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451212q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451212q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451218d,[Monnaie. Denarius],REP-19163,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451218d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451218d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451218d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451218d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451218d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451218d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451227c,[Monnaie. Denarius],REP-19172,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451227c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451227c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451227c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451227c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451227c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451227c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104512224,[Monnaie. Denarius],REP-19167,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512224/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512224/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512224/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512224/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512224/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512224/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451225g,[Monnaie. Denarius],REP-19170,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451225g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451225g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451225g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451225g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451225g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451225g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1952-0065,DNB 1952-0065,1952-0065,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.26,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/1952-0065a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1952-0065b.jpg,https://nnc.dnb.nl/api/images/collectie/1952-0065a.jpg,https://nnc.dnb.nl/api/images/collectie/1952-0065b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05304,DNB RE-05304,RE-05304,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.57,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05304a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05304b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05304a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05304b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117006,Fitzwilliam Museum - Object CM.10-1975,CM.10-1975,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.4-1975(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.4-1975(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116885,Fitzwilliam Museum - Object CM.50.619-1939,CM.50.619-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.619-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.619-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116499,Fitzwilliam Museum - Object CM.CA.153-R,CM.CA.153-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.153-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.153-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116498,Fitzwilliam Museum - Object CM.CA.154-R,CM.CA.154-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.154-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.154-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116335,Fitzwilliam Museum - Object CM.CH.143-R,CM.CH.143-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.143-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.143-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116029,Fitzwilliam Museum - Object CM.LS.3067-R,CM.LS.3067-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3067-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3067-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115542,Fitzwilliam Museum - Object CM.RR.357-R,CM.RR.357-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.357-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.357-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115541,Fitzwilliam Museum - Object CM.RR.358-R,CM.RR.358-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.358-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.358-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114934,Fitzwilliam Museum - Object CM.TR.801-R,CM.TR.801-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.801-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.801-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114423,Fitzwilliam Museum - Object CM.YG.681-R,CM.YG.681-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.681-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.681-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180701,"Denarius of L. Titurius L.f. Sabinus, Rome",1976.79.1002,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.9,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03506_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03506_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/180701,
https://www.harvardartmuseums.org/collections/object/21106,"Denarius of L. Titurius L.f. Sabinus, Rome",2005.115.85,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.46,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20905_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20905_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/21106,
https://www.harvardartmuseums.org/collections/object/142237,"Denarius of L. Titurius L.f. Sabinus, Rome",2002.122,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.26,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN16595_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN16595_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/142237,
http://gams.uni-graz.at/o:numis.847,L. Titurius L.f. Sabinus; Rom; 89 v.Chr.; Denar; Cra 344/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3306,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.8,3,,"http://gams.uni-graz.at/iiif/o:numis.847/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.847/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.847/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.847/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.847/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.847/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.848,L. Titurius L.f. Sabinus; Rom; 89 v.Chr.; Denar; Cra 344/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3307,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,