object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47336,"Orichalcum Sestertius of Hadrian, Rome, AD 126 - AD 127 1944.100.47336",1944.100.47336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.45,6,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47337,"Orichalcum Sestertius of Hadrian, Rome, AD 126 - AD 127 1944.100.47337",1944.100.47337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.74,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47338,"Orichalcum Sestertius of Hadrian, Rome, AD 126 - AD 127 1944.100.47338",1944.100.47338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.78,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.219,"Orichalcum Sestertius of Hadrian, Rome, AD 126 - AD 127 1995.11.219",1995.11.219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.55,6,32.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.219.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.219.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.219.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.8,"Orichalcum Sestertius of Hadrian, Rome, AD 126 - AD 127 1946.35.8",1946.35.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.52,6,34.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.8.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1342,Hadrianus (117-138); Rom; 125 - 128; Sesterz; RIC 636 (d),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.381,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",26.03,,,"http://gams.uni-graz.at/iiif/o:numis.1342/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1342/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1342/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1342/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1342/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1342/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/5cf02d90-6f93-43e0-aeab-a28e759085ca,"Münze, Sesterz, 125 - 128 n. Chr.",308381,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,22.81,12,33.10,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308381/record_DE-MUS-805310_kenom_308381_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308381/record_DE-MUS-805310_kenom_308381_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308381/record_DE-MUS-805310_kenom_308381_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308381/record_DE-MUS-805310_kenom_308381_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308381/record_DE-MUS-805310_kenom_308381_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308381/record_DE-MUS-805310_kenom_308381_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1bd455f1-7870-4038-8a01-f9302f280a0e,"Münze, Sesterz, 125 - 128 n. Chr.",129488,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.003,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129488/record_DE-MUS-062622_kenom_129488_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129488/record_DE-MUS-062622_kenom_129488_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129488/record_DE-MUS-062622_kenom_129488_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129488/record_DE-MUS-062622_kenom_129488_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129488/record_DE-MUS-062622_kenom_129488_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129488/record_DE-MUS-062622_kenom_129488_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171412,Hadrianus 125–128 n. Chr.,ID171412,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.69,6,33,https://www.ikmk.at/image/ID171412/vs_opt.jpg,https://www.ikmk.at/image/ID171412/rs_thumb.jpg,https://www.ikmk.at/image/ID171412/vs_org.jpg,https://www.ikmk.at/image/ID171412/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61659,Hadrianus 125–128 n. Chr.,ID61659,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.58,6,33,https://www.ikmk.at/image/ID61659/vs_opt.jpg,https://www.ikmk.at/image/ID61659/rs_thumb.jpg,https://www.ikmk.at/image/ID61659/vs_org.jpg,https://www.ikmk.at/image/ID61659/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61661,Hadrianus 125–128 n. Chr.,ID61661,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.10,6,33,https://www.ikmk.at/image/ID61661/vs_opt.jpg,https://www.ikmk.at/image/ID61661/rs_thumb.jpg,https://www.ikmk.at/image/ID61661/vs_org.jpg,https://www.ikmk.at/image/ID61661/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61657,Hadrianus 125–128 n. Chr.,ID61657,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.06,6,35,https://www.ikmk.at/image/ID61657/vs_opt.jpg,https://www.ikmk.at/image/ID61657/rs_thumb.jpg,https://www.ikmk.at/image/ID61657/vs_org.jpg,https://www.ikmk.at/image/ID61657/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61658,Hadrianus 125–128 n. Chr.,ID61658,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.11,6,35,https://www.ikmk.at/image/ID61658/vs_opt.jpg,https://www.ikmk.at/image/ID61658/rs_thumb.jpg,https://www.ikmk.at/image/ID61658/vs_org.jpg,https://www.ikmk.at/image/ID61658/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61660,Hadrianus 125–128 n. Chr.,ID61660,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.13,7,33,https://www.ikmk.at/image/ID61660/vs_opt.jpg,https://www.ikmk.at/image/ID61660/rs_thumb.jpg,https://www.ikmk.at/image/ID61660/vs_org.jpg,https://www.ikmk.at/image/ID61660/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171411,Hadrianus 125–128 n. Chr.,ID171411,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.89,7,34,https://www.ikmk.at/image/ID171411/vs_opt.jpg,https://www.ikmk.at/image/ID171411/rs_thumb.jpg,https://www.ikmk.at/image/ID171411/vs_org.jpg,https://www.ikmk.at/image/ID171411/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/244935,Sestertius with bust of Hadrian,32.668,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",26.57,,35,https://collections.mfa.org/internal/media/dispatcher/1218931/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218932/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218931/preview,https://collections.mfa.org/internal/media/dispatcher/1218932/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1323,Hadrian 126-127 n. Chr.,ID1323,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.33,6,0,https://numid.ub.tu-freiberg.de/image/ID1323/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1323/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1323/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1323/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1324,Hadrian 126-127 n. Chr.,ID1324,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.90,6,0,https://numid.ub.tu-freiberg.de/image/ID1324/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1324/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1324/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1324/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1325,Hadrian 126-127 n. Chr.,ID1325,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,25.47,6,0,https://numid.ub.tu-freiberg.de/image/ID1325/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1325/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1325/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1325/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2014-4035-55,"British Museum: 2014,4035.55","2014,4035.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.39,6,34,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9434,British Museum: R.9434,R.9434,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.40,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1eec4cb1_586a_44e8_ab46_a3c1011b4116/small_00677901_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1eec4cb1_586a_44e8_ab46_a3c1011b4116/large_00677901_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/1eec4cb1_586a_44e8_ab46_a3c1011b4116/00677901_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0101-6,"British Museum: 1919,0101.6","1919,0101.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/542050dd_6023_49b4_8161_a3c1011b3e08/small_00677899_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/542050dd_6023_49b4_8161_a3c1011b3e08/large_00677899_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/542050dd_6023_49b4_8161_a3c1011b3e08/00677899_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9432,British Museum: R.9432,R.9432,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/98e37101_36f2_4a7d_823c_a3c1011b3b33/small_00677897_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/98e37101_36f2_4a7d_823c_a3c1011b3b33/large_00677897_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/98e37101_36f2_4a7d_823c_a3c1011b3b33/00677897_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9433,British Museum: R.9433,R.9433,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c3784ab6_039b_425a_a4aa_a3c1011b3f6c/small_00677900_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c3784ab6_039b_425a_a4aa_a3c1011b3f6c/large_00677900_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/c3784ab6_039b_425a_a4aa_a3c1011b3f6c/00677900_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9431,British Museum: R.9431,R.9431,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.70,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fddd4b8b_bac2_4e25_98e8_a3c1011b39e2/small_00677896_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fddd4b8b_bac2_4e25_98e8_a3c1011b39e2/large_00677896_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/fddd4b8b_bac2_4e25_98e8_a3c1011b39e2/00677896_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID459,Hadrianus 126-127 n. Chr.,ID459||ID459,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,25.31,6,32,https://mk-bochum.ikmk.net/image/ID459/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID459/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID459/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID459/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6768,Hadrianus ca. 126-127 n. Chr.,ID6768||ID6768,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,25.74,4,34,https://muenzkatalog.hhu-hosting.de/image/ID6768/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6768/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6768/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6768/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID155,Hadrianus 126-127 n. Chr.,ID155,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,22.48,5,33,https://numid.uni-rostock.de/image/ID155/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID155/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID155/vs_exp.jpg,https://numid.uni-rostock.de/image/ID155/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID735,Hadrian 126-127 n. Chr.,ID735,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,27.49,6,33,https://www.univie.ac.at/ikmk/image/ID735/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID735/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID735/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID735/rs_exp.jpg,,,,,,
