object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11420,"Bronze AE3 of Constantine I, Arelate, AD 336 1944.100.11420",1944.100.11420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11420.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID30453,Constantius II. (Caesar) 336 n. Chr.,ID30453,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.57,6,16,https://www.ikmk.at/image/ID30453/vs_opt.jpg,https://www.ikmk.at/image/ID30453/rs_thumb.jpg,https://www.ikmk.at/image/ID30453/vs_org.jpg,https://www.ikmk.at/image/ID30453/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1859-1006-34,"British Museum: 1859,1006.34","1859,1006.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1754,British Museum: B.1754,B.1754,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/342955,342955: PAS Coin,342955,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.52,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/750346,750346: PAS Coin,750346,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,6,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/716015,716015: PAS Coin,716015,http://www.wikidata.org/entity/Q894087,Harrogate,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.02,7,15.96,,,,,,https://finds.org.uk/images/harrymetsally1992/PUBLICE2A1C5.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4359,Constantius II. 336 n. Chr.,ID4359,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.69,12,17,https://muenzkatalog.hhu-hosting.de/image/ID4359/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4359/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4359/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4359/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9829,Constantius II. 336 n. Chr.,ID9829,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.57,1,15,https://ikmk.uni-freiburg.de/image/ID9829/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9829/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9829/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9829/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID680,Constantius II. 336 n. Chr-,ID680,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,1.85,1,17,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID680/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID680/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID680/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID680/rs_exp.jpg,,,,,,
