object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5515,"Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310 1944.100.5515",1944.100.5515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.41,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5515.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5515.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5515.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5515.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.48,"Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310 1917.155.48",1917.155.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.33,12,27.0,https://numismatics.org/collectionimages/19001949/1917/1917.155.48.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.48.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.48.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5517,"Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310. 1944.100.5517",1944.100.5517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.0,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5516,"Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310. 1944.100.5516",1944.100.5516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.08,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5516.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5516.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5516.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5516.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID200241,Galeria Valeria 308–310 n. Chr.,ID200241,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.57,1,25,https://www.ikmk.at/image/ID200241/vs_opt.jpg,https://www.ikmk.at/image/ID200241/rs_thumb.jpg,https://www.ikmk.at/image/ID200241/vs_org.jpg,https://www.ikmk.at/image/ID200241/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4701,British Museum: B.4701,B.4701,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.92,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_19/f7d2ea81_dc6a_4521_925d_a3bb013f3183/small_00367458_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_19/f7d2ea81_dc6a_4521_925d_a3bb013f3183/large_00367458_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-4703,British Museum: B.4703,B.4703,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.9,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/0b859661_a413_4759_8274_a73000ad44d8/small_BM_05318.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/0b859661_a413_4759_8274_a73000ad44d8/large_BM_05318.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/0b859661_a413_4759_8274_a73000ad44d8/BM_05318.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4702,British Museum: B.4702,B.4702,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.02,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/c4620c8b_2973_4ecd_9c96_a73000ad4864/small_BM_05324.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/c4620c8b_2973_4ecd_9c96_a73000ad4864/large_BM_05324.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/c4620c8b_2973_4ecd_9c96_a73000ad4864/BM_05324.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5866,Galeria Valeria 308-310 n. Chr.,ID5866,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.17,5,26,https://ikmk.uni-freiburg.de/image/ID5866/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5866/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5866/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5866/rs_exp.jpg,,,,,,
