object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51488,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1944.100.51488",1944.100.51488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51488.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51488.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51488.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51488.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51489,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213. 1944.100.51489",1944.100.51489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,12,19.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.51489.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51489.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51489.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.184.10,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1984.184.10",1984.184.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.184.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.544,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1935.117.544",1935.117.544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,19.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.544.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.544.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.544.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.544.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1841-0730-278,"British Museum: 1841,0730.278","1841,0730.278",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.687,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/bd3a540c_79e0_4722_9c5a_a5b400ae20e1/small_Severan_Gap_Silver_2837.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/bd3a540c_79e0_4722_9c5a_a5b400ae20e1/large_Severan_Gap_Silver_2837.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/bd3a540c_79e0_4722_9c5a_a5b400ae20e1/Severan_Gap_Silver_2837.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1860-0330-257,"British Museum: 1860,0330.257","1860,0330.257",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.715,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/3454e664_71ff_4ed9_ae66_a5b400ae22e4/small_Severan_Gap_Silver_2840.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/3454e664_71ff_4ed9_ae66_a5b400ae22e4/large_Severan_Gap_Silver_2840.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/3454e664_71ff_4ed9_ae66_a5b400ae22e4/Severan_Gap_Silver_2840.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-93,"British Museum: 1898,0204.93","1898,0204.93",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.376,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/8cd2208f_f9f1_4e46_93d1_a5b400ae24d9/small_Severan_Gap_Silver_2844.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/8cd2208f_f9f1_4e46_93d1_a5b400ae24d9/large_Severan_Gap_Silver_2844.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/8cd2208f_f9f1_4e46_93d1_a5b400ae24d9/Severan_Gap_Silver_2844.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/416627,416627: PAS Coin,416627,http://www.wikidata.org/entity/Q897454,Braintree,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.24,12,18.7,,,,,,https://finds.org.uk/images/abrown/Birdbrook_SF-67D543.jpg,,,,
