object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1943.23.8,"Bronze Fraction of Maximian, Carthage, AD 303 1943.23.8",1943.23.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,12,18.5,https://numismatics.org/collectionimages/19001949/1943/1943.23.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4012,"Bronze Fraction of Maximian, Carthage, AD 303. 1944.100.4012",1944.100.4012,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4012.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4012.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4012.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4012.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4012.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4012.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.52.1,"Bronze Fraction of Maximian, Carthage, AD 303 1951.52.1",1951.52.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,21.0,https://numismatics.org/collectionimages/19501999/1951/1951.52.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.52.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.52.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.52.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.52.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.52.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4011,"Bronze Fraction of Maximian, Carthage, AD 303 1944.100.4011",1944.100.4011,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.783,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4011.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4011.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4011.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4011.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4011.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4011.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.4,"Bronze Fraction of Maximian, Carthage, AD 303 1922.38.4",1922.38.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,6,20.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.32,"Bronze Fraction of Maximian, Carthage, AD 303 1963.237.32",1963.237.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,22.5,https://numismatics.org/collectionimages/19501999/1963/1963.237.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.32.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75395,Antoninianus van Galerius (onder Maximianus) in biljoen,PMP-R.-3822,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.23,6,21.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3822_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3822_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/178512,"Radiate Fraction of Galerius, Carthage",1979.428.229,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.22,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09931_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09931_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178512,
https://www.harvardartmuseums.org/collections/object/178510,"Radiate Fraction of Galerius, Carthage",1979.428.233,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.84,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09935_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09935_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178510,
https://www.britishmuseum.org/collection/object/C_B-1470,British Museum: B.1470,B.1470,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/bebb5291_17f0_46d0_b036_a72300c21f77/small_BM_09587.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/bebb5291_17f0_46d0_b036_a72300c21f77/large_BM_09587.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/23_11/bebb5291_17f0_46d0_b036_a72300c21f77/BM_09587.ptif/info.json,
