object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1447,"Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201. 1948.19.1447",1948.19.1447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1447.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1447.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1447.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1447.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50183,"Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201 1944.100.50183",1944.100.50183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,5,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1448,"Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201. 1948.19.1448",1948.19.1448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,18.8,https://numismatics.org/collectionimages/19001949/1948/1948.19.1448.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1448.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1448.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1448.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1446,"Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201 1948.19.1446",1948.19.1446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,6,18.9,https://numismatics.org/collectionimages/19001949/1948/1948.19.1446.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1446.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1446.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1446.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50184,"Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201. 1944.100.50184",1944.100.50184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.473,"Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201 1935.117.473",1935.117.473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,7,18.8,https://numismatics.org/collectionimages/19001949/1935/1935.117.473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.473.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148634,Fitzwilliam Museum - Object CM.SJ.363-R,CM.SJ.363-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.1,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.363-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.363-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID399,Septimius Severus 201 n. Chr.,ID399,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.42,12,20,https://numid.uni-mainz.de/image/ID399/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID399/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID399/vs_exp.jpg,https://numid.uni-mainz.de/image/ID399/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID66493,Septimius Severus 200–201 n. Chr.,ID66493,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,12,18,https://www.ikmk.at/image/ID66493/vs_opt.jpg,https://www.ikmk.at/image/ID66493/rs_thumb.jpg,https://www.ikmk.at/image/ID66493/vs_org.jpg,https://www.ikmk.at/image/ID66493/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66458,Septimius Severus 200–201 n. Chr.,ID66458,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.52,6,19,https://www.ikmk.at/image/ID66458/vs_opt.jpg,https://www.ikmk.at/image/ID66458/rs_thumb.jpg,https://www.ikmk.at/image/ID66458/vs_org.jpg,https://www.ikmk.at/image/ID66458/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217480,Septimius Severus 200-201 n. Chr.,18217480,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.39,12,21,https://ikmk.smb.museum/image/18217480/vs_thumb.jpg,https://ikmk.smb.museum/image/18217480/rs_thumb.jpg,https://ikmk.smb.museum/image/18217480/vs_exp.jpg,https://ikmk.smb.museum/image/18217480/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15280,British Museum: R.15280,R.15280,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.008,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/edf1af38_b058_45d8_a92b_a5af00ce6fe4/small_Severan_Gap_Silver_0381.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/edf1af38_b058_45d8_a92b_a5af00ce6fe4/large_Severan_Gap_Silver_0381.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/edf1af38_b058_45d8_a92b_a5af00ce6fe4/Severan_Gap_Silver_0381.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-1107-56,"British Museum: 1937,1107.56","1937,1107.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/1cc1ecf7_0a1a_4ce4_badf_a5af00ce6de6/small_Severan_Gap_Silver_0378.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/1cc1ecf7_0a1a_4ce4_badf_a5af00ce6de6/large_Severan_Gap_Silver_0378.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/1cc1ecf7_0a1a_4ce4_badf_a5af00ce6de6/Severan_Gap_Silver_0378.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1859-0401-2,"British Museum: 1859,0401.2","1859,0401.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/cbfcb088_d851_4374_822e_a5af00ce6bfb/small_Severan_Gap_Silver_0375.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/cbfcb088_d851_4374_822e_a5af00ce6bfb/large_Severan_Gap_Silver_0375.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/cbfcb088_d851_4374_822e_a5af00ce6bfb/Severan_Gap_Silver_0375.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382183,382183: PAS Coin,382183,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3619,Septimius Severus 200-201 n. Chr.,ID3619,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.22,12,19,https://ikmk.uni-freiburg.de/image/ID3619/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3619/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3619/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3619/rs_exp.jpg,,,,,,
