object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50117,"Silver Denarius of Septimius Severus, Rome, AD 210 - AD 211. 1944.100.50117",1944.100.50117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,18.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.50117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50116,"Silver Denarius of Septimius Severus, Rome, AD 210 - AD 211 1944.100.50116",1944.100.50116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,18.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.50116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50118,"Silver Denarius of Septimius Severus, Rome, AD 210 - AD 211. 1944.100.50118",1944.100.50118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,18.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.50118.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50118.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50118.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50118.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID179074,Septimius Severus 210–211 n. Chr.,ID179074,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.39,1,19,https://www.ikmk.at/image/ID179074/vs_opt.jpg,https://www.ikmk.at/image/ID179074/rs_thumb.jpg,https://www.ikmk.at/image/ID179074/vs_org.jpg,https://www.ikmk.at/image/ID179074/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66578,Septimius Severus 210–211 n. Chr.,ID66578,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,12,18,https://www.ikmk.at/image/ID66578/vs_opt.jpg,https://www.ikmk.at/image/ID66578/rs_thumb.jpg,https://www.ikmk.at/image/ID66578/vs_org.jpg,https://www.ikmk.at/image/ID66578/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1992-0509-119,"British Museum: 1992,0509.119","1992,0509.119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/8839c6a3_835a_4187_b801_a5b400adb2cf/small_Severan_Gap_Silver_2664.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/8839c6a3_835a_4187_b801_a5b400adb2cf/large_Severan_Gap_Silver_2664.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/8839c6a3_835a_4187_b801_a5b400adb2cf/Severan_Gap_Silver_2664.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1860-0330-226,"British Museum: 1860,0330.226","1860,0330.226",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.427,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/d780657a_6329_4379_a4d9_a5b400adb0ba/small_Severan_Gap_Silver_2661.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/d780657a_6329_4379_a4d9_a5b400adb0ba/large_Severan_Gap_Silver_2661.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/d780657a_6329_4379_a4d9_a5b400adb0ba/Severan_Gap_Silver_2661.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15436,British Museum: R.15436,R.15436,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.786,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/0815e67e_94cf_4373_9b62_a5b400adb4d7/small_Severan_Gap_Silver_2667.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/0815e67e_94cf_4373_9b62_a5b400adb4d7/large_Severan_Gap_Silver_2667.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/0815e67e_94cf_4373_9b62_a5b400adb4d7/Severan_Gap_Silver_2667.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/477511,477511: PAS Coin,477511,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.43,12,18,,,,,,https://finds.org.uk/images/adaubney/LIN2011-1311.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4001,Septimius Severus 202-210 n. Chr.,ID4001,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.17,12,19,https://ikmk.uni-freiburg.de/image/ID4001/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4001/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4001/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4001/rs_exp.jpg,,,,,,
