object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.147,"Silver Coin, Sicily 2, 211 BC - 208 BC 1944.100.147",1944.100.147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.147.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.147.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.147.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.382,"Silver Coin, Sicily 2, 211 BC - 208 BC 1978.64.382",1978.64.382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,10,,https://numismatics.org/collectionimages/19501999/1978/1978.64.382.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.382.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.382.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.89.5,"Silver Coin, Sicily 2, 211 BC - 208 BC 1908.89.5",1908.89.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,2,,https://numismatics.org/collectionimages/19001949/1908/1908.89.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.5.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423648x,"[Monnaie. Victoriatus, Sicile]",REP-3698,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.2,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423648x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423648x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423648x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423648x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423648x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423648x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423708n,"[Monnaie. Victoriatus, Sicile]",REP-3758,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423708n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423708n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423708n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423708n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423708n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423708n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423713t,"[Monnaie. Victoriatus, Sicile]",REP-3763,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.45,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423713t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423713t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423713t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423713t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423713t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423713t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104237093,"[Monnaie. Victoriatus, Sicile]",REP-3759,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.93,2,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237093/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237093/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237093/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237093/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237093/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237093/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423710g,"[Monnaie. Victoriatus, Sicile]",REP-3760,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.91,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423710g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423710g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423710g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423710g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423710g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423710g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423712c,"[Monnaie. Victoriatus, Sicile]",REP-3762,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.69,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423712c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423712c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423712c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423712c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423712c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423712c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423711x,"[Monnaie. Victoriatus, Sicile]",REP-3761,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.78,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423711x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423711x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423711x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423711x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423711x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423711x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104237148,"[Monnaie. Victoriatus, Sicile]",REP-3764,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.92,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237148/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237148/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237148/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237148/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237148/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237148/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423649c,"[Monnaie. Victoriatus, Sicile]",REP-3699,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.9,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423649c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423649c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423649c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423649c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423649c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423649c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00281,DNB RO-00281,RO-00281,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.12,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00281a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00281b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00281a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00281b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116175,Fitzwilliam Museum - Object CM.CR.21-R,CM.CR.21-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.3,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.21-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.21-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3PR7Z95,Victoriatus - Sydenham 112 - Crawford 71/1a,BAD0097,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.6,,15,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51404;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51404;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51404;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51404;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51404;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51404;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID191,Römische Republik ca. 211-208 v. Chr.,ID191,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.96,6,0,https://numid.ub.tu-freiberg.de/image/ID191/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID191/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID191/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID191/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-314,"British Museum: 2002,0102.314","2002,0102.314",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5b7174ca_9897_4cba_bfe6_a3c100a507e3/small_00625528_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5b7174ca_9897_4cba_bfe6_a3c100a507e3/large_00625528_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0716-24,"British Museum: 1929,0716.24","1929,0716.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.73,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/19a09dd6_588b_481b_8e53_a3c100830f74/small_00617013_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/19a09dd6_588b_481b_8e53_a3c100830f74/large_00617013_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-316,"British Museum: 2002,0102.316","2002,0102.316",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/035d8e0b_6273_42f9_a889_a3c100a50a4d/small_00625530_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/035d8e0b_6273_42f9_a889_a3c100a50a4d/large_00625530_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-315,"British Museum: 2002,0102.315","2002,0102.315",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e32566f0_96ae_45c5_ac3b_a3c100a50918/small_00625529_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e32566f0_96ae_45c5_ac3b_a3c100a50918/large_00625529_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6999,British Museum: R.6999,R.6999,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d8bb3520_c089_4afe_a0dc_a3c100830e07/small_00617012_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d8bb3520_c089_4afe_a0dc_a3c100830e07/large_00617012_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7003,British Museum: R.7003,R.7003,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4ce31a5c_3e81_4ce5_a951_a3c100830ca8/small_00617011_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4ce31a5c_3e81_4ce5_a951_a3c100830ca8/large_00617011_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1926-0116-999,"British Museum: 1926,0116.999","1926,0116.999",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6661795e_cfa6_4fb9_9382_a3c1008310f4/small_00617014_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6661795e_cfa6_4fb9_9382_a3c1008310f4/large_00617014_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6998,British Museum: R.6998,R.6998,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fce0be19_27c7_4376_801e_a3c100830b32/small_00617010_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fce0be19_27c7_4376_801e_a3c100830b32/large_00617010_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1461,"British Museum: 1867,0101.1461","1867,0101.1461",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4361f880_29d2_46cb_aa64_a3c1008309e6/small_00617009_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4361f880_29d2_46cb_aa64_a3c1008309e6/large_00617009_001.jpg,,,,
