object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76743,"Silver Coin of Alexander II Zabinas, Antioch, 128 BC - 122 BC 1944.100.76743",1944.100.76743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76743.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76743.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76743.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76743.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76762,"Silver Coin of Alexander II Zabinas, Antioch, 128 BC - 122 BC 1944.100.76762",1944.100.76762,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76762.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76762.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76762.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76762.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76761,"Silver Coin of Alexander II Zabinas, Antioch, 128 BC - 122 BC 1944.100.76761",1944.100.76761,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76761.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76761.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76761.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76761.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76761.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76761.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574778v,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",Babelon 1292,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574778v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574778v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574778v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574778v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574778v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574778v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574780x,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",Babelon 1294,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574780x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574780x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574780x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574780x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574780x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574780x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574777f,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",Babelon 1291,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574777f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574777f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574777f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574777f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574777f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574777f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85747798,"[Monnaie : Drachme, argent, Antioche sur l'Oronte (?), Séleucide et Piérie (?), Alexandre II Zébinas]",Babelon 1293,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747798/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747798/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747798/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747798/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747798/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747798/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85748341,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre II Zébinas]",R 4362,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.09,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748341/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748341/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748341/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748341/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748341/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748341/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07241,DNB GR-07241,GR-07241,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.98,1,16,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07241a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07241b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07241a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07241b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18238018,Seleukiden: Alexandros II. 128-122 v. Chr.,18238018,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.92,1,17,https://ikmk.smb.museum/image/18238018/vs_thumb.jpg,https://ikmk.smb.museum/image/18238018/rs_thumb.jpg,https://ikmk.smb.museum/image/18238018/vs_exp.jpg,https://ikmk.smb.museum/image/18238018/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18238016,Seleukiden: Alexandros II. 128-122 v. Chr.,18238016,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.94,12,17,https://ikmk.smb.museum/image/18238016/vs_thumb.jpg,https://ikmk.smb.museum/image/18238016/rs_thumb.jpg,https://ikmk.smb.museum/image/18238016/vs_exp.jpg,https://ikmk.smb.museum/image/18238016/rs_exp.jpg,,,,,,
