object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54797,"Bronze AE3 of Arcadius, Cyzicus, AD 395 - AD 401. 1944.100.54797",1944.100.54797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.556,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54797.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54797.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54797.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54797.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54798,"Bronze AE3 of Arcadius, Cyzicus, AD 395 - AD 401. 1944.100.54798",1944.100.54798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.166,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54798.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54798.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54798.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54798.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.136.25,"Bronze AE3 of Arcadius, Cyzicus, AD 395 - AD 401 1976.136.25",1976.136.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.992,6,17.0,https://numismatics.org/collectionimages/19501999/1976/1976.136.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54796,"Bronze AE3 of Arcadius, Cyzicus, AD 395 - AD 401 1944.100.54796",1944.100.54796,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.882,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54796.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54796.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54796.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54796.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54796.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54796.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.187.1,"Bronze AE3 of Arcadius, Cyzicus, AD 395 - AD 401 1964.187.1",1964.187.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.591,6,19.0,https://numismatics.org/collectionimages/19501999/1964/1964.187.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.187.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.187.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.187.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.187.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.187.1.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/196763,"Coin of Arcadius, Kyzikos",1951.31.4.116,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.64,4,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13583_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13583_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196763,
https://www.harvardartmuseums.org/collections/object/181992,"Coin (AE3) of Arcadius, Cyzicus? (SMKA)",1942.176.507,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.96,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08889_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08889_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181992,
https://www.harvardartmuseums.org/collections/object/196786,"Coin of Arcadius, Kyzikos",1951.31.4.115,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.57,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13584_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13584_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196786,
https://hdl.handle.net/428894.vzg/3ebf3ed6-dc62-4f0e-a27e-4324602a59b0,"Münze, Aes 4, 395 - 401 n. Chr.",202347,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.121,1,16.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202347/record_DE-MUS-062622_kenom_202347_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202347/record_DE-MUS-062622_kenom_202347_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202347/record_DE-MUS-062622_kenom_202347_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202347/record_DE-MUS-062622_kenom_202347_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202347/record_DE-MUS-062622_kenom_202347_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202347/record_DE-MUS-062622_kenom_202347_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4bc38cb1-9268-40e3-8ab6-907fa1b77843,"Münze, Aes 3, 395 - 401 n. Chr.",202349,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.992,1,18.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202349/record_DE-MUS-062622_kenom_202349_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202349/record_DE-MUS-062622_kenom_202349_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202349/record_DE-MUS-062622_kenom_202349_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202349/record_DE-MUS-062622_kenom_202349_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202349/record_DE-MUS-062622_kenom_202349_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202349/record_DE-MUS-062622_kenom_202349_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5483e8ee-49e8-4a56-ba95-7af9886eaff6,"Münze, Aes 4, 395 - 401 n. Chr.",202348,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.646,5,15.43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202348/record_DE-MUS-062622_kenom_202348_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202348/record_DE-MUS-062622_kenom_202348_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202348/record_DE-MUS-062622_kenom_202348_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202348/record_DE-MUS-062622_kenom_202348_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202348/record_DE-MUS-062622_kenom_202348_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202348/record_DE-MUS-062622_kenom_202348_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9d1a18a2-fb68-4483-b5a1-a3a8e7833231,"Münze, Aes 4, 395 - 401 n. Chr.",202350,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.863,6,16.35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202350/record_DE-MUS-062622_kenom_202350_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202350/record_DE-MUS-062622_kenom_202350_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202350/record_DE-MUS-062622_kenom_202350_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202350/record_DE-MUS-062622_kenom_202350_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202350/record_DE-MUS-062622_kenom_202350_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202350/record_DE-MUS-062622_kenom_202350_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/72fddbad-eb12-492b-a515-59262e490bd0,"Münze, Aes 3, 395 - 401 n. Chr.",202352,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.774,6,17.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202352/record_DE-MUS-062622_kenom_202352_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202352/record_DE-MUS-062622_kenom_202352_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202352/record_DE-MUS-062622_kenom_202352_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202352/record_DE-MUS-062622_kenom_202352_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202352/record_DE-MUS-062622_kenom_202352_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202352/record_DE-MUS-062622_kenom_202352_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/379db7ba-7058-4a5d-b444-62a5592f27d1,"Münze, Aes 3, 395 - 401 n. Chr.",202351,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.025,7,17.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202351/record_DE-MUS-062622_kenom_202351_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202351/record_DE-MUS-062622_kenom_202351_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202351/record_DE-MUS-062622_kenom_202351_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202351/record_DE-MUS-062622_kenom_202351_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202351/record_DE-MUS-062622_kenom_202351_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202351/record_DE-MUS-062622_kenom_202351_rs.jpg/info.json,,
https://collections.mfa.org/objects/574340,Coin with bust of  Arcadius,84.826,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.59,7,17.5,https://collections.mfa.org/internal/media/dispatcher/1308085/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1308086/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1308085/preview,https://collections.mfa.org/internal/media/dispatcher/1308086/preview,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8192,Arcadius 395-401 n. Chr.,ID8192,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.62,6,18,https://ikmk.uni-freiburg.de/image/ID8192/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8192/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8192/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8192/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8193,Arcadius 395-401 n. Chr.,ID8193,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.13,6,18,https://ikmk.uni-freiburg.de/image/ID8193/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8193/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8193/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8193/rs_exp.jpg,,,,,,
