object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10424014z,"[Monnaie. Victoriatus, Luceria]",REP-4064,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.45,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424014z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424014z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424014z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424014z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424014z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424014z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104240105,"[Monnaie. Victoriatus, Luceria]",REP-4060,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.92,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240105/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240105/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240105/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240105/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240105/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240105/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1938-0313-1,"British Museum: 1938,0313.1","1938,0313.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/565d978d_0fbd_432b_96de_a3c10083565a/small_00617210_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/565d978d_0fbd_432b_96de_a3c10083565a/large_00617210_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-458,"British Museum: 2002,0102.458","2002,0102.458",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/579e4a04_ad56_43e6_856b_a3c100a55cd3/small_00625690_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/579e4a04_ad56_43e6_856b_a3c100a55cd3/large_00625690_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-459,"British Museum: 2002,0102.459","2002,0102.459",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d7b29107_8750_4b2e_8e83_a3c100a55e16/small_00625691_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d7b29107_8750_4b2e_8e83_a3c100a55e16/large_00625691_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7098,British Museum: R.7098,R.7098,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/49c431f9_83f0_4baf_80dd_a3c1008353b8/small_00617208_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/49c431f9_83f0_4baf_80dd_a3c1008353b8/large_00617208_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7099,British Museum: R.7099,R.7099,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.14,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/81c8c682_23a1_4c4d_8f27_a3c100835512/small_00617209_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/81c8c682_23a1_4c4d_8f27_a3c100835512/large_00617209_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-460,"British Museum: 2002,0102.460","2002,0102.460",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4bad49fd_9cf7_412f_a778_a3c100a51bfb/small_00625692_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4bad49fd_9cf7_412f_a778_a3c100a51bfb/large_00625692_001.jpg,,,,
