object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.133.6,"Bronze Coin, Rome, 206 B.C. - 195 B.C. 1998.133.6",1998.133.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,31.09,10,34.8,https://numismatics.org/collectionimages/19501999/1998/1998.133.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.6.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423341n,"[Monnaie. As, Rome]",REP-3391,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.95,1,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423341n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423341n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423341n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423341n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423341n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423341n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423343j,"[Monnaie. As, Rome]",REP-3393,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.27,10,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423343j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423343j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423343j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423343j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423343j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423343j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233351,"[Monnaie. As, Rome]",REP-3385,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.1,10,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233351/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233351/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233351/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233351/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233351/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233351/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423332p,"[Monnaie. As, Rome]",REP-3382,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",37.89,2,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423332p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423332p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423332p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423332p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423332p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423332p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423338c,"[Monnaie. As, Rome]",REP-3388,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.23,2,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423338c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423338c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423338c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423338c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423338c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423338c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423336g,"[Monnaie. As, Rome]",REP-3386,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.07,3,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423336g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423336g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423336g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423336g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423336g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423336g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233334,"[Monnaie. As, Rome]",REP-3383,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.62,4,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233334/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233334/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233334/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233334/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233334/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233334/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423339t,"[Monnaie. As, Rome]",REP-3389,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.04,4,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423339t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423339t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423339t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423339t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423339t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423339t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233317,"[Monnaie. As, Rome]",REP-3381,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",39.53,4,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233317/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233317/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233317/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233317/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233317/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233317/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233406,"[Monnaie. As, Rome]",REP-3390,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.83,6,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233406/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233406/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233406/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233406/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233406/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233406/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423337x,"[Monnaie. As, Rome]",REP-3387,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.39,6,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423337x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423337x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423337x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423337x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423337x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423337x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423334k,"[Monnaie. As, Rome]",REP-3384,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.47,8,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423334k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423334k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423334k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423334k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423334k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423334k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233423,"[Monnaie. As, Rome]",REP-3392,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.78,8,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233423/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233423/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233423/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233423/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233423/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233423/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117508,Fitzwilliam Museum - Object CM.1138-1950,CM.1138-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,27.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1138-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1138-1950(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075845,"Coin, Roman Republic,  [206-195 BC]",10075845,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,22.81,10,33.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/0/7//zoomthumb/BE-KBR00_M-0031307_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/0/7//zoomthumb/BE-KBR00_M-0031307_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1565,"British Museum: 1867,0101.1565","1867,0101.1565",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,34.409,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_23/030858e8_aefe_4c1a_853e_a3ba017e1ec0/small_00272311_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_23/030858e8_aefe_4c1a_853e_a3ba017e1ec0/large_00272311_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_23/030858e8_aefe_4c1a_853e_a3ba017e1ec0/00272311_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7154,British Museum: R.7154,R.7154,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.72,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0e054048_034b_49a6_8f83_a3c100837e1d/small_00617337_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0e054048_034b_49a6_8f83_a3c100837e1d/large_00617337_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/0e054048_034b_49a6_8f83_a3c100837e1d/00617337_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7153,British Museum: R.7153,R.7153,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.46,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c3eb0499_5261_4afb_a48f_a3c10083c2a6/small_00617336_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c3eb0499_5261_4afb_a48f_a3c10083c2a6/large_00617336_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/c3eb0499_5261_4afb_a48f_a3c10083c2a6/00617336_001.ptif/info.json,
https://www.ikmk.uni-kiel.de/object?id=ID287,Römische Republik ca. 206-195 v. Chr.,ID287,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,21.90,12,32,http://www.ikmk.uni-kiel.de/image/ID287/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID287/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID287/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID287/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID288,Römische Republik ca. 206-195 v. Chr.,ID288,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,27.74,9,31,http://www.ikmk.uni-kiel.de/image/ID288/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID288/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID288/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID288/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID289,Römische Republik ca. 206-195 v. Chr.,ID289,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,17.15,9,31,http://www.ikmk.uni-kiel.de/image/ID289/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID289/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID289/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID289/rs_exp.jpg,,,,,,
