object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1258,"Bronze AE1 of Maximian, Trier, AD 295 1984.146.1258",1984.146.1258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.39,11,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1258.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1258.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1258.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1996.73.15,"Bronze AE1 of Maximian, Trier, AD 295 1996.73.15",1996.73.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.62,5,25.0,https://numismatics.org/collectionimages/19501999/1996/1996.73.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.73.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.73.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.73.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.73.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.73.15.rev.noscale.jpg/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID141,Diocletianus 295 n. Chr.,ID141,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,9.42,12,27,https://www.virtuelles-muenzkabinett.de/image/ID141/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID141/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID141/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID141/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID212942,Diocletianus 295 n. Chr.,ID212942,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.94,7,27,https://www.ikmk.at/image/ID212942/vs_opt.jpg,https://www.ikmk.at/image/ID212942/rs_thumb.jpg,https://www.ikmk.at/image/ID212942/vs_org.jpg,https://www.ikmk.at/image/ID212942/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-269,British Museum: B.269,B.269,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-270,British Museum: B.270,B.270,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/15a0202d_a451_49bb_a860_a71c012612fe/small_BM_00046.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/15a0202d_a451_49bb_a860_a71c012612fe/large_BM_00046.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/15a0202d_a451_49bb_a860_a71c012612fe/BM_00046.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-353,"British Museum: 1927,0616.353","1927,0616.353",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.104,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/f07d4d40_3794_47a4_a66d_a71c01261159/small_BM_00040.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/f07d4d40_3794_47a4_a66d_a71c01261159/large_BM_00040.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/f07d4d40_3794_47a4_a66d_a71c01261159/BM_00040.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354556,354556: PAS Coin,354556,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.26,,,,,,,,,,,,
