object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18239926,Allectus 293-296 n. Chr.,18239926,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.88,6,19,https://ikmk.smb.museum/image/18239926/vs_thumb.jpg,https://ikmk.smb.museum/image/18239926/rs_thumb.jpg,https://ikmk.smb.museum/image/18239926/vs_exp.jpg,https://ikmk.smb.museum/image/18239926/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/248552,248552: PAS Coin,248552,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,,18.77,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/548044,548044: PAS Coin,548044,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.09,,19.1,,,,,,https://finds.org.uk/images/jasonlundock/bm0d7664.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/258092,258092: PAS Coin,258092,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/kcreed/WILT-FFE1C5%20Allectus%20quinarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/513525,513525: PAS Coin,513525,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.75,,19,,,,,,https://finds.org.uk/images/kleahy/A419a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/277963,277963: PAS Coin,277963,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,,19.5,,,,,,https://finds.org.uk/images/tgilmore/WMID-BE7457.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/877148,877148: PAS Coin,877148,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.96,6,18.04,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/257481,257481: PAS Coin,257481,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.49,6,21.16,,,,,,https://finds.org.uk/images/lmclean/1a%20ESS-BC1CC8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/903967,903967: PAS Coin,903967,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.34,6,18.98,,,,,,https://finds.org.uk/images/lucybev/DORE8F09B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/568898,568898: PAS Coin,568898,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.54,7,17.8,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_13_58_11.jpg,,,,
