object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1922.109.40,"Silver Coin, Rome, 90 BC. 1922.109.40",1922.109.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,11,,https://numismatics.org/collectionimages/19001949/1922/1922.109.40.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.40.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.40.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.858,"Silver Coin, Rome, 90 BC 1944.100.858",1944.100.858,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.858.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.858.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.858.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.858.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.860,"Silver Coin, Rome, 90 BC 1944.100.860",1944.100.860,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.860.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.860.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.860.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.860.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.860.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.860.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.109.38,"Silver Coin, Rome, 90 BC. 1922.109.38",1922.109.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,2,,https://numismatics.org/collectionimages/19001949/1922/1922.109.38.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.38.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.38.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.77,"Silver Coin, Rome, 90 BC 1937.158.77",1937.158.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.77.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.77.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.77.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.859,"Silver Coin, Rome, 90 BC. 1944.100.859",1944.100.859,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.859.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.859.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.859.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.859.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.109.37,"Silver Coin, Rome, 90 BC 1922.109.37",1922.109.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,4,,https://numismatics.org/collectionimages/19001949/1922/1922.109.37.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.37.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.37.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.855,"Silver Coin, Rome, 90 BC 1944.100.855",1944.100.855,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.855.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.855.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.855.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.855.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.855.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.855.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.861,"Silver Coin, Rome, 90 BC 1944.100.861",1944.100.861,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.861.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.861.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.861.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.861.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.861.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.861.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.109.47,"Silver Coin, Rome, 90 BC 1922.109.47",1922.109.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.35,6,14.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.857,"Silver Coin, Rome, 90 BC. 1944.100.857",1944.100.857,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.857.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.857.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.857.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.857.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.857.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.857.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.17,"Silver Coin, Rome, 90 BC 1974.26.17",1974.26.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.94,7,,https://numismatics.org/collectionimages/19501999/1974/1974.26.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.222,"Silver Coin, Rome, 90 B.C. 2002.46.222",2002.46.222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,7,13.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.222.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.222.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.222.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.856,"Silver Coin, Rome, 90 BC. 1944.100.856",1944.100.856,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.856.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.856.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.856.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.856.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.856.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.856.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.109.39,"Silver Coin, Rome, 90 BC 1922.109.39",1922.109.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,9,,https://numismatics.org/collectionimages/19001949/1922/1922.109.39.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.39.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.39.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.347,"Silver Coin, Rome, 90 BC 1978.64.347",1978.64.347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,9,,https://numismatics.org/collectionimages/19501999/1978/1978.64.347.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.347.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.347.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.347.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/01cb62e7,N. Circ May 97 2106,01cb62e7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/7590,1233,334,334/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/7930,1242,342,336/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/7590,1233,334,334/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/7930,1242,342,336/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03580db4,Frascati Jul 05,03580db4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/3784,3525,375,332/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4157,3501,387,322/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/3784,3525,375,332/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4157,3501,387,322/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04ef3646,Sustinenza 804,04ef3646,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.07,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3778,1903,353,365/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4261,1908,372,358/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3778,1903,353,365/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4261,1908,372,358/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05513b99,Sustinenza 799,05513b99,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3822,4824,360,333/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4283,4821,340,340/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3822,4824,360,333/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4283,4821,340,340/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/059e40f1,Verona ,059e40f1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.17,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7568,2986,447,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8007,2988,436,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7568,2986,447,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8007,2988,436,396/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06576a71,Rauch 92 1163,06576a71,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.24,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2725,4161,343,335/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3112,4177,352,330/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2725,4161,343,335/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3112,4177,352,330/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08aa71db,N+A 40 156,08aa71db,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/2568,6061,362,367/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/3056,6079,357,354/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/2568,6061,362,367/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/3056,6079,357,354/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/093aa8eb,Rauch 18 15 Jun 76 54,093aa8eb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3587,4685,368,333/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3949,4681,350,333/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3587,4685,368,333/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/3949,4681,350,333/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b1b4170,Vico 143 540,0b1b4170,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/291,2153,405,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/764,2160,425,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/291,2153,405,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/764,2160,425,407/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0c389915,Delcampe Oct 11,0c389915,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2764,31,384,361/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3163,43,367,359/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2764,31,384,361/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3163,43,367,359/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0c9f3110,NAC 70 102,0c9f3110,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.22,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8487,6593,531,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/9010,6567,520,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8487,6593,531,483/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/9010,6567,520,499/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0cc0ce74,Astarte 16 1327,0cc0ce74,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/415,2043,366,353/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/918,2061,348,362/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/415,2043,366,353/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/918,2061,348,362/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d800857,Peus 8e Dec 18 224,0d800857,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.48,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/247,2375,432,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/658,2362,434,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/247,2375,432,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/658,2362,434,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0f6e8be3,NAC 63 43,0f6e8be3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5606,2872,333,340/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5962,2863,335,346/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5606,2872,333,340/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5962,2863,335,346/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/110f956d,Berk I 23 Mar 1995 161,110f956d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.05,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4876,1452,328,301/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5201,1404,312,332/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4876,1452,328,301/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5201,1404,312,332/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12b20f7f,Morton + Eden 57 ∈223,12b20f7f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2778,1360,349,347/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3131,1355,369,352/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2778,1360,349,347/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3131,1355,369,352/full/0/default.jpg",,,,,,