object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1332,"Bronze AE1 of Severus II, Trier, AD 305 - AD 307 1984.146.1332",1984.146.1332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.24,12,27.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1332.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1332.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1332.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5978,"Bronze AE1 of Severus II, Trier, AD 305 - AD 307 1944.100.5978",1944.100.5978,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.37,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5978.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5978.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5978.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5978.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5978.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5978.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1333,"Bronze AE1 of Severus II, Trier, AD 305 - AD 307. 1984.146.1333",1984.146.1333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.92,5,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1333.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1333.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1333.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.35,"Bronze AE1 of Severus II, Trier, AD 305 - AD 307 1947.97.35",1947.97.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.99,6,26.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.35.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.35.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.35.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.35.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID75870,Diocletianus Senior Augustus 305–307 n. Chr.,ID75870,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.99,12,28,https://www.ikmk.at/image/ID75870/vs_opt.jpg,https://www.ikmk.at/image/ID75870/rs_thumb.jpg,https://www.ikmk.at/image/ID75870/vs_org.jpg,https://www.ikmk.at/image/ID75870/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/354959,354959: PAS Coin,354959,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.6,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354960,354960: PAS Coin,354960,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.48,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354961,354961: PAS Coin,354961,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354962,354962: PAS Coin,354962,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.2,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/103303,103303: PAS Coin,103303,http://www.wikidata.org/entity/Q8039980,Wymeswold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.88,6,28,,,,,,https://finds.org.uk/images/wscott/1DA214.JPG,,,,
