object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/ffd099b2-cef8-4ade-a1a5-22b50d6ae858,"Fundmünze, Denar, 125 - 138 n. Chr.",324102,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.48,6,19.22,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_324102/record_DE-MUS-805310_kenom_324102_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_324102/record_DE-MUS-805310_kenom_324102_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_324102/record_DE-MUS-805310_kenom_324102_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_324102/record_DE-MUS-805310_kenom_324102_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_324102/record_DE-MUS-805310_kenom_324102_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_324102/record_DE-MUS-805310_kenom_324102_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1946-1004-114,"British Museum: 1946,1004.114","1946,1004.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.045,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0c95d1cf_8112_445a_b923_a3c1011a7b15/small_00677535_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0c95d1cf_8112_445a_b923_a3c1011a7b15/large_00677535_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10917,British Museum: R.10917,R.10917,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/26a82430_121e_4ef5_ac99_a3c1011a7da4/small_00677537_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/26a82430_121e_4ef5_ac99_a3c1011a7da4/large_00677537_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-100,"British Museum: 1911,0414.100","1911,0414.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7452dff3_f888_492e_8a72_a3c1011a84ca/small_00677543_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7452dff3_f888_492e_8a72_a3c1011a84ca/large_00677543_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-392,"British Museum: BNK,R.392","BNK,R.392",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/96ec9081_a925_4b48_8479_a3c1011a7ebd/small_00677538_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/96ec9081_a925_4b48_8479_a3c1011a7ebd/large_00677538_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10916,British Museum: R.10916,R.10916,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a3629a40_82fe_4cc0_8850_a3c1011a7c66/small_00677536_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a3629a40_82fe_4cc0_8850_a3c1011a7c66/large_00677536_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-374,"British Museum: 1994,0915.374","1994,0915.374",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/35c5c4da_e391_49b1_8866_a3c10071e10f/small_00611376_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/35c5c4da_e391_49b1_8866_a3c10071e10f/00611376_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-375,"British Museum: 1994,0915.375","1994,0915.375",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/c996354f_4693_4b5b_9c7b_a3c10071e418/small_00611378_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/c996354f_4693_4b5b_9c7b_a3c10071e418/large_00611378_001.jpg,,,,
