object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44877,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44877",1944.100.44877,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.81,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44877.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44877.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44877.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44877.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44877.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44877.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44881,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44881",1944.100.44881,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44881.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44881.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44881.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44881.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44881.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44881.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44871,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44871",1944.100.44871,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.99,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44871.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44871.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44871.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44871.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44871.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44871.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44874,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44874",1944.100.44874,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.43,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44874.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44874.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44874.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44874.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44874.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44874.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44878,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44878",1944.100.44878,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44878.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44878.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44878.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44878.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44878.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44878.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44883,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44883",1944.100.44883,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44883.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44883.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44883.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44883.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44883.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44883.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44875,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44875",1944.100.44875,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.8,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44875.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44875.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44875.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45762,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.45762",1944.100.45762,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45762.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45762.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45762.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45762.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44876,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44876",1944.100.44876,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.65,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44876.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44876.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44876.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44876.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44876.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44876.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44879,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44879",1944.100.44879,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44879.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44879.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44879.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44879.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44879.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44879.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.630,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1977.158.630",1977.158.630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,3,,https://numismatics.org/collectionimages/19501999/1977/1977.158.630.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.630.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.630.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44880,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44880",1944.100.44880,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44880.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44880.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44880.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44880.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44880.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44880.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44872,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44872",1944.100.44872,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.62,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44872.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44872.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44872.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44872.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44872.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44872.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44884,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44884",1944.100.44884,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44884.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44884.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44884.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44884.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44884.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44884.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44885,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44885",1944.100.44885,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44885.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44885.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44885.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44885.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44885.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44885.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44873,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44873",1944.100.44873,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.25,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44873.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44873.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44873.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44873.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44882,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44882",1944.100.44882,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.04,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44882.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44882.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44882.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44882.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44882.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44882.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8479490k,"[Monnaie : Tétradrachme, argent, Babylone, Babylonie, Séleucos]",Y 4864.2771/11,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.99,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479490k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479490k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479490k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479490k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479490k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479490k/f2/info.json,,
