object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1175,"Silver Denarius of Commodus, Rome, AD 185. 1956.127.1175",1956.127.1175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1175.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1175.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1175.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1175.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.309,"Silver Denarius of Commodus, Rome, AD 185 1995.11.309",1995.11.309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,12,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.309.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.309.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.309.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.309.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49686,"Silver Denarius of Commodus, Rome, AD 185 1944.100.49686",1944.100.49686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49686.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49686.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49686.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49686.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1174,"Silver Denarius of Commodus, Rome, AD 185 1956.127.1174",1956.127.1174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1174.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1174.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1174.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1174.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149346,Fitzwilliam Museum - Object CM.NW.287-R,CM.NW.287-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.96,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.287-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.287-R(2).jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8422,Commodus 186 n. Chr.,ID8422,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.85,11,18,https://ikmk.uni-freiburg.de/image/ID8422/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8422/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8422/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8422/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID178,Commodus 185 n. Chr.,ID178,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.72,5,16,https://numid.uni-rostock.de/image/ID178/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID178/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID178/vs_exp.jpg,https://numid.uni-rostock.de/image/ID178/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID179,Commodus 185 n. Chr.,ID179,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.89,6,17,https://numid.uni-rostock.de/image/ID179/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID179/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID179/vs_exp.jpg,https://numid.uni-rostock.de/image/ID179/rs_exp.jpg,,,,,,
