object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.1066,"Bronze Coin of Seleucus II Callinicus, Antioch, 228 BC - 226 BC 1941.131.1066",1941.131.1066,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.85,1,19.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.1066.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1066.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1066.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1066.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1066.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1066.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75104,"Bronze Coin of Seleucus II Callinicus, Antioch, 228 BC - 226 BC 1944.100.75104",1944.100.75104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.18,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75105,"Bronze Coin of Seleucus II Callinicus, Antioch, 228 BC - 226 BC. 1944.100.75105",1944.100.75105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.85,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75105.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75105.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75105.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75105.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567243k,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos II Kallinikos]",Babelon 306,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.30,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567243k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567243k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567243k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567243k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567243k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567243k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567379j,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos II Kallinikos]",Babelon 306B,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.23,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567379j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567379j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567379j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567379j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567379j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567379j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113183987,"[Monnaie : Module B, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos II Kallinikos]",Luynes.3293 (43-49-68),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.60,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113183987/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113183987/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113183987/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113183987/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113183987/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113183987/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307593v,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos II Kallinikos]",AA.GR.12630,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.16,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307593v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307593v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307593v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307593v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307593v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307593v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06961,DNB GR-06961,GR-06961,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.57,12,22,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06961a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06961b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06961a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06961b.jpg,,,,,,
https://www.ikmk.at/object?id=ID107535,Seleukiden: Seleukos II. 228–226 v. Chr.,ID107535,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.04,12,19,https://www.ikmk.at/image/ID107535/vs_opt.jpg,https://www.ikmk.at/image/ID107535/rs_thumb.jpg,https://www.ikmk.at/image/ID107535/vs_org.jpg,https://www.ikmk.at/image/ID107535/rs_org.jpg,,,,,,
