object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID2720,Magnentius 352 n. Chr.,ID2720,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,7.27,12,26,https://ikmk-win.ch/image/ID2720/vs_thumb.jpg,https://ikmk-win.ch/image/ID2720/rs_thumb.jpg,https://ikmk-win.ch/image/ID2720/vs_exp.jpg,https://ikmk-win.ch/image/ID2720/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-929,British Museum: B.929,B.929,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.56,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6524,Magnentius 352 n. Chr.,ID6524,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.55,11,24,https://ikmk.uni-freiburg.de/image/ID6524/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6524/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6524/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6524/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13693,Magnentius 352 n. Chr.,ID13693,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.01,12,24,https://ikmk.uni-freiburg.de/image/ID13693/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13693/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13693/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13693/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13694,Magnentius 352 n. Chr.,ID13694,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.39,6,23,https://ikmk.uni-freiburg.de/image/ID13694/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13694/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13694/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13694/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6526,Magnentius 352 n. Chr.,ID6526,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.47,6,23,https://ikmk.uni-freiburg.de/image/ID6526/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6526/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6526/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6526/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1057,Magnentius 352 n. Chr.,ID1057,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,7.60,6,25,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1057/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1057/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1057/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1057/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID890,Spätantike: Magnentius 352 n. Chr.,ID890,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,6.31,7,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID890/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID890/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID890/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID890/rs_exp.jpg,,,,,,
