object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.191,"Silver Coin, Rome, 78 BC 1941.131.191",1941.131.191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.356,"Silver Coin, Rome, 78 B.C. 2002.46.356",2002.46.356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,12,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.356.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.356.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.356.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.85,"Silver Coin, Rome, 78 B.C. 1987.26.85",1987.26.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,3,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.85.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.85.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.85.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.122,"Silver Coin, Rome, 78 BC 1937.158.122",1937.158.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.124,"Silver Coin, Rome, 78 BC. 1937.158.124",1937.158.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1947,"Silver Coin, Rome, 78 BC 1944.100.1947",1944.100.1947,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1947.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1947.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1947.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1947.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1947.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1947.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.123,"Silver Coin, Rome, 78 BC. 1937.158.123",1937.158.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.123.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.123.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.123.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.123.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454554f,[Monnaie. Denarius],REP-22499,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454554f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454554f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454554f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454554f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454554f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454554f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454555w,[Monnaie. Denarius],REP-22500,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454555w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454555w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454555w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454555w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454555w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454555w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454556b,[Monnaie. Denarius],REP-22501,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454556b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454556b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454556b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454556b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454556b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454556b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452491p,[Monnaie. Denarius],REP-20436,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.1,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452491p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452491p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452491p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452491p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452491p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452491p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452487z,[Monnaie. Denarius],REP-20432,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452487z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452487z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452487z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452487z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452487z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452487z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452484m,[Monnaie. Denarius],REP-20429,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452484m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452484m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452484m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452484m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452484m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452484m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524835,[Monnaie. Denarius],REP-20428,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524835/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524835/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524835/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524835/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524835/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524835/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452489v,[Monnaie. Denarius],REP-20434,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452489v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452489v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452489v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452489v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452489v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452489v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452486h,[Monnaie. Denarius],REP-20431,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452486h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452486h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452486h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452486h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452486h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452486h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524852,[Monnaie. Denarius],REP-20430,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524852/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524852/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524852/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524852/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524852/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524852/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452488d,[Monnaie. Denarius],REP-20433,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452488d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452488d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452488d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452488d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452488d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452488d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524907,[Monnaie. Denarius],REP-20435,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524907/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524907/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524907/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524907/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524907/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524907/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05359,DNB RE-05359,RE-05359,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.93,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05359a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05359b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05359a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05359b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05189,DNB AP-05189,AP-05189,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.7,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05189a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05189b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05189a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05189b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05190,DNB AP-05190,AP-05190,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.36,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05190a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05190b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05190a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05190b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116822,Fitzwilliam Museum - Object CM.552-1960,CM.552-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.39,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.552-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.552-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116465,Fitzwilliam Museum - Object CM.CA.187-R,CM.CA.187-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.187-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.187-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116017,Fitzwilliam Museum - Object CM.LS.3079-R,CM.LS.3079-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.07,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3079-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3079-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115443,Fitzwilliam Museum - Object CM.RR.446-R,CM.RR.446-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.446-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.446-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/179832,"Denarius of M. Volteius M.f., Rome",1942.176.29,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.93,10,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10800_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10800_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179832,
https://numid.uni-mainz.de/object?id=ID331,Röm. Republik: M. Volteius 78 v. Chr.,ID331,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.81,12,17,https://numid.uni-mainz.de/image/ID331/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID331/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID331/vs_exp.jpg,https://numid.uni-mainz.de/image/ID331/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/55b51268-e281-4825-9553-f988accb52e6,"Münze, Denar (ANT), 78 v. Chr.",43105,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.812,11,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43105/record_DE-MUS-062622_kenom_43105_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43105/record_DE-MUS-062622_kenom_43105_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43105/record_DE-MUS-062622_kenom_43105_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43105/record_DE-MUS-062622_kenom_43105_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43105/record_DE-MUS-062622_kenom_43105_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43105/record_DE-MUS-062622_kenom_43105_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID56306,Röm. Republik: M. Volteius 78 v. Chr.,ID56306,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.81,3,19,https://www.ikmk.at/image/ID56306/vs_opt.jpg,https://www.ikmk.at/image/ID56306/rs_thumb.jpg,https://www.ikmk.at/image/ID56306/vs_org.jpg,https://www.ikmk.at/image/ID56306/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID56305,Röm. Republik: M. Volteius 78 v. Chr.,ID56305,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.91,5,19,https://www.ikmk.at/image/ID56305/vs_opt.jpg,https://www.ikmk.at/image/ID56305/rs_thumb.jpg,https://www.ikmk.at/image/ID56305/vs_org.jpg,https://www.ikmk.at/image/ID56305/rs_org.jpg,,,,,,
https://numid.ur.de/object?id=ID12,Römische Republik. M. Volteius M.f. 78 v.Chr.,ID12,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,3.79,5,18,https://numid.ur.de/image/ID12/vs_thumb.jpg,https://numid.ur.de/image/ID12/rs_thumb.jpg,https://numid.ur.de/image/ID12/vs_exp.jpg,https://numid.ur.de/image/ID12/rs_exp.jpg,,,,,,
https://numid.ur.de/object?id=ID1,Römische Republik. M. Volteius M.f. 78 v.Chr.,ID1,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,3.61,8,18,https://numid.ur.de/image/ID1/vs_thumb.jpg,https://numid.ur.de/image/ID1/rs_thumb.jpg,https://numid.ur.de/image/ID1/vs_exp.jpg,https://numid.ur.de/image/ID1/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/227144,"Denarius with head of Jupiter, struck under M. Volteius",13.611,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.82,,17,https://collections.mfa.org/internal/media/dispatcher/1212288/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212289/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212288/preview,https://collections.mfa.org/internal/media/dispatcher/1212289/preview,,,,,,
https://collections.mfa.org/objects/162007,"Denarius with head of Jupiter, struck under M. Volteius",32.778,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.72,,18,https://collections.mfa.org/internal/media/dispatcher/1221890/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221891/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221890/preview,https://collections.mfa.org/internal/media/dispatcher/1221891/preview,,,,,,
https://ikmk.smb.museum/object?id=18201813,Röm. Republik: M. Volteius 78 v. Chr.,18201813,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.95,6,18,https://ikmk.smb.museum/image/18201813/vs_thumb.jpg,https://ikmk.smb.museum/image/18201813/rs_thumb.jpg,https://ikmk.smb.museum/image/18201813/vs_exp.jpg,https://ikmk.smb.museum/image/18201813/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201820,Röm. Republik: M. Volteius 78 v. Chr.,18201820,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.03,9,17,https://ikmk.smb.museum/image/18201820/vs_thumb.jpg,https://ikmk.smb.museum/image/18201820/rs_thumb.jpg,https://ikmk.smb.museum/image/18201820/vs_exp.jpg,https://ikmk.smb.museum/image/18201820/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID539,Römische Republik: M. Volteius 78 v. Chr.,ID539,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,16.26,5,16,https://mk-marburg.ikmk.net/image/ID539/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID539/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID539/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID539/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041269,"Coin, Roman Republic,  [78 BC]",10041269,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.04,5,18.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/0/5//zoomthumb/BE-KBR00_M-0031705_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/0/5//zoomthumb/BE-KBR00_M-0031705_0000-00-00_00_0002_600x400.jpg,,,,,,