object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10446236r,"[Monnaie. Denarius, Vitellius, Rome]",IMP-7353,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446236r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446236r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446236r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446236r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446236r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446236r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104462376,"[Monnaie. Denarius, Vitellius, Rome]",IMP-7354,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462376/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462376/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462376/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462376/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462376/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462376/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446238n,"[Monnaie. Denarius, Vitellius, Rome]",IMP-7355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446238n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446238n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446238n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446238n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446238n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446238n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104462393,"[Monnaie. Denarius, Vitellius, Rome]",IMP-7356,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462393/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462393/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462393/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462393/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462393/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462393/f2/info.json,,
https://ikmk.smb.museum/object?id=18228081,Vitellius 69 n. Chr.,18228081,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.90,6,17,https://ikmk.smb.museum/image/18228081/vs_thumb.jpg,https://ikmk.smb.museum/image/18228081/rs_thumb.jpg,https://ikmk.smb.museum/image/18228081/vs_exp.jpg,https://ikmk.smb.museum/image/18228081/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228083,Vitellius 69 n. Chr.,18228083,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.50,6,18,https://ikmk.smb.museum/image/18228083/vs_thumb.jpg,https://ikmk.smb.museum/image/18228083/rs_thumb.jpg,https://ikmk.smb.museum/image/18228083/vs_exp.jpg,https://ikmk.smb.museum/image/18228083/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228082,Vitellius 69 n. Chr.,18228082,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.99,6,19,https://ikmk.smb.museum/image/18228082/vs_thumb.jpg,https://ikmk.smb.museum/image/18228082/rs_thumb.jpg,https://ikmk.smb.museum/image/18228082/vs_exp.jpg,https://ikmk.smb.museum/image/18228082/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10249,British Museum: R.10249,R.10249,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6677a9b8_6777_4dfc_9a9d_a3c100b5f9fe/small_00633444_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6677a9b8_6777_4dfc_9a9d_a3c100b5f9fe/large_00633444_001.jpg,,,,
