object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.494,"Silver Denarius of Marcus Aurelius, Rome, AD 167 - AD 168 1947.2.494",1947.2.494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,6,18.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.494.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.494.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.494.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.494.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.822,"Silver Denarius of Marcus Aurelius, Rome, AD 167 - AD 168 1956.127.822",1956.127.822,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,7,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.822.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.822.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.822.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.822.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f90d13e1-dd19-4942-9b77-9d5d5521854d,"Münze, Denar, Dezember 167 - Februar 168 n. Chr.",155017,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.789,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155017/record_DE-MUS-062622_kenom_155017_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155017/record_DE-MUS-062622_kenom_155017_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155017/record_DE-MUS-062622_kenom_155017_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155017/record_DE-MUS-062622_kenom_155017_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155017/record_DE-MUS-062622_kenom_155017_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155017/record_DE-MUS-062622_kenom_155017_rs.jpg/info.json,,
https://numid.ur.de/object?id=ID97,Marcus Aurelius 166-168 n.Chr.,ID97,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,2.29,12,18,https://numid.ur.de/image/ID97/vs_thumb.jpg,https://numid.ur.de/image/ID97/rs_thumb.jpg,https://numid.ur.de/image/ID97/vs_exp.jpg,https://numid.ur.de/image/ID97/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38689,"RIC 178, Marco Aurelio, 38689",38689,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.54,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38689-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38689-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38689-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38689-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38692,"RIC 178, Marco Aurelio, 38692",38692,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38692-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38692-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38692-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38692-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38691,"RIC 178, Marco Aurelio, 38691",38691,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38691-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38691-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38691-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38691-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38690,"RIC 178, Marco Aurelio, 38690",38690,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.5,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38690-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38690-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38690-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38690-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3571,AFE RGK Coin3571,coin_id=3571,http://afe.dainst.org/rdf/resource/AFE_place_1358,Neuhaus (Oste),,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/642856,642856: PAS Coin,642856,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.01,6,,,,,,,https://finds.org.uk/images/amarsden/NMD092014marcusaureliusden.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0808-16,"British Museum: 1913,0808.16","1913,0808.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4a874b1d_be35_4fb2_b40d_a3c100fa6eb6/small_00665667_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4a874b1d_be35_4fb2_b40d_a3c100fa6eb6/large_00665667_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-503,"British Museum: BNK,R.503","BNK,R.503",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/70682cf7_179d_46dd_be77_a3c100fa6d40/small_00665666_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/70682cf7_179d_46dd_be77_a3c100fa6d40/large_00665666_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-260,"British Museum: 1912,0710.260","1912,0710.260",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/951e8fd6_30e9_4a92_9e72_a3c100fa6b59/small_00665665_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/951e8fd6_30e9_4a92_9e72_a3c100fa6b59/large_00665665_001.jpg,,,,
https://numid.uni-koeln.de/object?id=ID795,Marcus Aurelius 167-168 n. Chr.,ID795,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.07,1,18,https://numid.uni-koeln.de/image/ID795/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID795/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID795/vs_exp.jpg,https://numid.uni-koeln.de/image/ID795/rs_exp.jpg,,,,,,
