object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39396,"Bronze Quadrans of Claudius, Rome, AD 41 - AD 54 1944.100.39396",1944.100.39396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39397,"Bronze Quadrans of Claudius, Rome, AD 41 - AD 54. 1944.100.39397",1944.100.39397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39397.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39397.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39397.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.361,"Bronze Quadrans of Claudius, Rome, AD 41 - AD 54 1935.117.361",1935.117.361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,6,17.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.361.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445097k,"[Monnaie. Quadrans, Claude, Rome]",IMP-6213,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445097k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445097k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445097k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445097k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445097k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445097k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104450981,"[Monnaie. Quadrans, Claude, Rome]",IMP-6214,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450981/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450981/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450981/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450981/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450981/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450981/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445099g,"[Monnaie. Quadrans, Claude, Rome]",IMP-6215,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445099g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445099g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445099g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445099g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445099g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445099g/f2/info.json,,
https://hdl.handle.net/428894.vzg/c489a540-0e86-4992-94a0-70a19a26597c,"Münze, Quadrans, 5. Januar bis 31. Dezember 42 n. Chr.",184494,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.972,5,19.14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184494/record_DE-MUS-062622_kenom_184494_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184494/record_DE-MUS-062622_kenom_184494_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184494/record_DE-MUS-062622_kenom_184494_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184494/record_DE-MUS-062622_kenom_184494_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184494/record_DE-MUS-062622_kenom_184494_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184494/record_DE-MUS-062622_kenom_184494_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/927702bc-f9f5-497d-ace8-0bcabc0cf109,"Münze, Quadrans, 5 Januar 42 n. Chr. bis 31 Dezember 42 n. Chr.",122999,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.954,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122999/record_DE-MUS-062622_kenom_122999_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122999/record_DE-MUS-062622_kenom_122999_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122999/record_DE-MUS-062622_kenom_122999_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122999/record_DE-MUS-062622_kenom_122999_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122999/record_DE-MUS-062622_kenom_122999_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122999/record_DE-MUS-062622_kenom_122999_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fddfeb64-af44-4b04-adb2-9541f04e0097,"Münze, Quadrans, 5. Januar bis 31. Dezember 42 n. Chr.",184497,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.966,6,17.85,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184497/record_DE-MUS-062622_kenom_184497_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184497/record_DE-MUS-062622_kenom_184497_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184497/record_DE-MUS-062622_kenom_184497_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184497/record_DE-MUS-062622_kenom_184497_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184497/record_DE-MUS-062622_kenom_184497_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184497/record_DE-MUS-062622_kenom_184497_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b5395583-9b15-470f-bfe7-0ba8b3754902,"Münze, Quadrans, 5. Januar bis 31. Dezember 42 n. Chr.",184498,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.036,7,17.25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184498/record_DE-MUS-062622_kenom_184498_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184498/record_DE-MUS-062622_kenom_184498_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184498/record_DE-MUS-062622_kenom_184498_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184498/record_DE-MUS-062622_kenom_184498_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184498/record_DE-MUS-062622_kenom_184498_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184498/record_DE-MUS-062622_kenom_184498_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e91ce3a7-a0d0-43cb-be94-760aa5eec9ea,"Münze, Quadrans, 5. Januar bis 31. Dezember 42 n. Chr.",184496,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.792,7,18.55,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184496/record_DE-MUS-062622_kenom_184496_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184496/record_DE-MUS-062622_kenom_184496_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184496/record_DE-MUS-062622_kenom_184496_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184496/record_DE-MUS-062622_kenom_184496_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184496/record_DE-MUS-062622_kenom_184496_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184496/record_DE-MUS-062622_kenom_184496_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18220029,Claudius 42 n. Chr.,18220029,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.92,6,18,https://ikmk.smb.museum/image/18220029/vs_thumb.jpg,https://ikmk.smb.museum/image/18220029/rs_thumb.jpg,https://ikmk.smb.museum/image/18220029/vs_exp.jpg,https://ikmk.smb.museum/image/18220029/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1856-0816-40,"British Museum: 1856,0816.40","1856,0816.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f1e088ac_81b1_4ede_beda_a3c100bd701c/small_00636543_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f1e088ac_81b1_4ede_beda_a3c100bd701c/large_00636543_001.jpg,,,,
http://www.numid.phil.fau.de/object?id=ID330,Rom: Claudius 42 n. Chr.,ID330,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,3.47,6,17,http://www.numid.phil.fau.de/image/ID330/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID330/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID330/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID330/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID18,Claudius 42 n. Chr.,ID18,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.82,7,19,https://ikmk.uni-freiburg.de/image/ID18/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID18/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID18/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID18/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID308,Claudius 42 n. Chr.,ID308,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.83,11,19,https://archaeologie.uni-muenster.de/ikmk/image/ID308/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID308/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID308/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID308/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID256,Claudius 42 n. Chr.,ID256,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.10,6,17,https://www.univie.ac.at/ikmk/image/ID256/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID256/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID256/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID256/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID257,Claudius 42 n. Chr.,ID257,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.63,6,19,https://www.univie.ac.at/ikmk/image/ID257/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID257/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID257/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID257/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID254,Claudius 42 n. Chr.,ID254,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,4.53,7,18,https://www.univie.ac.at/ikmk/image/ID254/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID254/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID254/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID254/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID255,Claudius 42 n. Chr.,ID255,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.32,7,18,https://www.univie.ac.at/ikmk/image/ID255/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID255/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID255/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID255/rs_exp.jpg,,,,,,
