object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.344,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1905.57.344",1905.57.344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,19.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43612,"Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1944.100.43612",1944.100.43612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43612.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43612.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43612.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1631,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1956.127.1631",1956.127.1631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,20.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1631.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1631.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1631.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.541,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1995.11.541",1995.11.541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.51,7,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.541.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.541.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.541.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1159,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1948.19.1159",1948.19.1159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,7,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1159.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1159.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1159.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43611,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1944.100.43611",1944.100.43611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43611.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43611.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43611.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.86,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1985.140.86",1985.140.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,7,19.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.86.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.86.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.86.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.393,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1935.117.393",1935.117.393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,7,20.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.393.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449072w,"[Monnaie. Denier, Trajan, Rome]",IMP-3210,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449072w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449072w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449072w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449072w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449072w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449072w/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID198,Traianus 112-114 n. Chr.,ID198,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.00,6,20,https://numid.uni-mainz.de/image/ID198/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID198/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID198/vs_exp.jpg,https://numid.uni-mainz.de/image/ID198/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID199,Traianus 112-114 n. Chr.,ID199,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.36,7,19,https://numid.uni-mainz.de/image/ID199/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID199/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID199/vs_exp.jpg,https://numid.uni-mainz.de/image/ID199/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/cf960ea0-f77a-4f36-bc26-3507e941307d,"Münze, Denar, 112 - 114 n. Chr.",127877,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.310,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127877/record_DE-MUS-062622_kenom_127877_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127877/record_DE-MUS-062622_kenom_127877_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127877/record_DE-MUS-062622_kenom_127877_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127877/record_DE-MUS-062622_kenom_127877_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127877/record_DE-MUS-062622_kenom_127877_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127877/record_DE-MUS-062622_kenom_127877_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f18314be-7d50-45ef-b9f1-dc5d5371fdbb,"Münze, Denar, 112 - 114 n. Chr.",200426,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.936,7,19.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200426/record_DE-MUS-062622_kenom_200426_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200426/record_DE-MUS-062622_kenom_200426_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200426/record_DE-MUS-062622_kenom_200426_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200426/record_DE-MUS-062622_kenom_200426_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200426/record_DE-MUS-062622_kenom_200426_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200426/record_DE-MUS-062622_kenom_200426_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5838f36f-ccf4-45ef-83a9-235ec4005564,"Münze, Denar, 112 - 114 n. Chr.",161904,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.675,8,18.64,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161904/record_DE-MUS-062622_kenom_161904_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161904/record_DE-MUS-062622_kenom_161904_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161904/record_DE-MUS-062622_kenom_161904_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161904/record_DE-MUS-062622_kenom_161904_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161904/record_DE-MUS-062622_kenom_161904_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161904/record_DE-MUS-062622_kenom_161904_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b5ca9402-fdc7-44cc-9c9c-1a2ab0e825f6,"Münze, Denar, 112 - 114 n. Chr.",184950,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.031,8,18.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184950/record_DE-MUS-062622_kenom_184950_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184950/record_DE-MUS-062622_kenom_184950_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184950/record_DE-MUS-062622_kenom_184950_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184950/record_DE-MUS-062622_kenom_184950_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184950/record_DE-MUS-062622_kenom_184950_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184950/record_DE-MUS-062622_kenom_184950_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1235,Traianus 112–114 n. Chr.,ID1235,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,6,20,https://www.ikmk.at/image/ID1235/vs_opt.jpg,https://www.ikmk.at/image/ID1235/rs_thumb.jpg,https://www.ikmk.at/image/ID1235/vs_org.jpg,https://www.ikmk.at/image/ID1235/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1234,Traianus 112–114 n. Chr.,ID1234,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.04,7,20,https://www.ikmk.at/image/ID1234/vs_opt.jpg,https://www.ikmk.at/image/ID1234/rs_thumb.jpg,https://www.ikmk.at/image/ID1234/vs_org.jpg,https://www.ikmk.at/image/ID1234/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3366,Traianus 112–113 n. Chr.,ID3366,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.17,7,19,https://ikmk-win.ch/image/ID3366/vs_thumb.jpg,https://ikmk-win.ch/image/ID3366/rs_thumb.jpg,https://ikmk-win.ch/image/ID3366/vs_exp.jpg,https://ikmk-win.ch/image/ID3366/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1198,Trajan 112-114 n. Chr.,ID1198,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.75,,0,https://numid.ub.tu-freiberg.de/image/ID1198/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1198/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1198/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1198/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1199,Trajan 112-114 n. Chr.,ID1199,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.11,,0,https://numid.ub.tu-freiberg.de/image/ID1199/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1199/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1199/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1199/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/840033,840033: PAS Coin,840033,http://www.wikidata.org/entity/Q20986421,City of York,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,,19,,,,,,https://finds.org.uk/images/mforeman/NLM35668.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/744614,744614: PAS Coin,744614,http://www.wikidata.org/entity/Q1094060,St Albans City and District,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,7,18.9,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_15_129_5.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID184,Traian 112-114 n. Chr.,ID184,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.40,7,18,https://muenzen.philhist.uni-augsburg.de/image/ID184/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID184/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID184/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID184/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6664,Traianus 112-114 n. Chr.,ID6664,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.20,8,20,https://muenzkatalog.hhu-hosting.de/image/ID6664/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6664/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6664/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6664/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID69,Traianus 112-114 n. Chr.,ID69,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.30,7,21,https://numid.ku.de/image/ID69/vs_thumb.jpg,https://numid.ku.de/image/ID69/rs_thumb.jpg,https://numid.ku.de/image/ID69/vs_exp.jpg,https://numid.ku.de/image/ID69/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1234,Traianus ca. 112-113 n. Chr.,ID1234,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.79,7,19,https://ikmk.uni-freiburg.de/image/ID1234/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1234/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1234/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1234/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID690,Traianus ca. 112-113 n. Chr.,ID690,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.77,6,19,https://numid.uni-koeln.de/image/ID690/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID690/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID690/vs_exp.jpg,https://numid.uni-koeln.de/image/ID690/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID336,Traianus 112-114 n. Chr.,ID336,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.01,6,20,https://archaeologie.uni-muenster.de/ikmk/image/ID336/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID336/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID336/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID336/rs_exp.jpg,,,,,,
