object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10429823p,"[Monnaie. Denier, Hadrien, Rome]",IMP-2373,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429823p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429823p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429823p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429823p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429823p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429823p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427710v,"[Monnaie. Denier, Hadrien, Rome]",IMP-260,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.20,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427710v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427710v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427710v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427710v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427710v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427710v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427932b,"[Monnaie. Denier, Hadrien, Rome]",IMP-482,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427932b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427932b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427932b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427932b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427932b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427932b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428056w,"[Monnaie. Denier, Hadrien, Atelier oriental ?]",IMP-606,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.74,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428056w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428056w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428056w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428056w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428056w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428056w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428225z,"[Monnaie. Denier, Hadrien, Rome]",IMP-775,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428225z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428225z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428225z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428225z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428225z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428225z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104277119,"[Monnaie. Denier, Hadrien, Rome]",IMP-261,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.60,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277119/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277119/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277119/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277119/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277119/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104277119/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104299628,"[Monnaie. Denier, Hadrien, Rome]",IMP-2512,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299628/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299628/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299628/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299628/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299628/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299628/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428245s,"[Monnaie. Cistophore, Hadrien, Ephèse]",IMP-795,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.30,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428245s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428245s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428245s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428245s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428245s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428245s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428236t,"[Monnaie. Cistophore, Hadrien, Ephèse]",IMP-786,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.53,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428236t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428236t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428236t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428236t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428236t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428236t/f2/info.json,,
https://hdl.handle.net/428894.vzg/63d16195-990a-4e4f-9bbd-d837f1a679d2,"Münze, Denar, 128 - 129 n. Chr.",389263,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,2.93,6,17.0,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_389263/record_DE-1966_kenom_389263_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389263/record_DE-1966_kenom_389263_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389263/record_DE-1966_kenom_389263_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389263/record_DE-1966_kenom_389263_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_389263/record_DE-1966_kenom_389263_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_389263/record_DE-1966_kenom_389263_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171192,Hadrianus 134–138 n. Chr.,ID171192,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,6,18,https://www.ikmk.at/image/ID171192/vs_opt.jpg,https://www.ikmk.at/image/ID171192/rs_thumb.jpg,https://www.ikmk.at/image/ID171192/vs_org.jpg,https://www.ikmk.at/image/ID171192/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171771,Hadrianus 134–138 n. Chr.,ID171771,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,18,https://www.ikmk.at/image/ID171771/vs_opt.jpg,https://www.ikmk.at/image/ID171771/rs_thumb.jpg,https://www.ikmk.at/image/ID171771/vs_org.jpg,https://www.ikmk.at/image/ID171771/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171195,Hadrianus 134–138 n. Chr.,ID171195,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.89,6,19,https://www.ikmk.at/image/ID171195/vs_opt.jpg,https://www.ikmk.at/image/ID171195/rs_thumb.jpg,https://www.ikmk.at/image/ID171195/vs_org.jpg,https://www.ikmk.at/image/ID171195/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61017,Hadrianus 134–138 n. Chr.,ID61017,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.93,6,19,https://www.ikmk.at/image/ID61017/vs_opt.jpg,https://www.ikmk.at/image/ID61017/rs_thumb.jpg,https://www.ikmk.at/image/ID61017/vs_org.jpg,https://www.ikmk.at/image/ID61017/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1464,Hadrianus 134–138 n. Chr.,ID1464,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.06,6,20,https://www.ikmk.at/image/ID1464/vs_opt.jpg,https://www.ikmk.at/image/ID1464/rs_thumb.jpg,https://www.ikmk.at/image/ID1464/vs_org.jpg,https://www.ikmk.at/image/ID1464/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171194,Hadrianus 134–138 n. Chr.,ID171194,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.88,6,20,https://www.ikmk.at/image/ID171194/vs_opt.jpg,https://www.ikmk.at/image/ID171194/rs_thumb.jpg,https://www.ikmk.at/image/ID171194/vs_org.jpg,https://www.ikmk.at/image/ID171194/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61020,Hadrianus 134–138 n. Chr.,ID61020,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.11,6,20,https://www.ikmk.at/image/ID61020/vs_opt.jpg,https://www.ikmk.at/image/ID61020/rs_thumb.jpg,https://www.ikmk.at/image/ID61020/vs_org.jpg,https://www.ikmk.at/image/ID61020/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171193,Hadrianus 134–138 n. Chr.,ID171193,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.09,7,19,https://www.ikmk.at/image/ID171193/vs_opt.jpg,https://www.ikmk.at/image/ID171193/rs_thumb.jpg,https://www.ikmk.at/image/ID171193/vs_org.jpg,https://www.ikmk.at/image/ID171193/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61018,Hadrianus 134–138 n. Chr.,ID61018,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,7,19,https://www.ikmk.at/image/ID61018/vs_opt.jpg,https://www.ikmk.at/image/ID61018/rs_thumb.jpg,https://www.ikmk.at/image/ID61018/vs_org.jpg,https://www.ikmk.at/image/ID61018/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1938-0207-13,"British Museum: 1938,0207.13","1938,0207.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.389,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f66e6d23_aec0_4aef_9bc8_a3c1011a888e/small_00677546_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f66e6d23_aec0_4aef_9bc8_a3c1011a888e/large_00677546_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-53,"British Museum: 2013,4049.53","2013,4049.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/12_12/cddc603f_b943_4c5d_bcc0_a54e00ccde16/small_selby53.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/12_12/cddc603f_b943_4c5d_bcc0_a54e00ccde16/large_selby53.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-156,"British Museum: 2013,4049.156","2013,4049.156",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_11/15_16/ae99667a_16aa_4c61_9f31_a6bf01145c7d/small_selby156.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_11/15_16/ae99667a_16aa_4c61_9f31_a6bf01145c7d/selby156.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10918,British Museum: R.10918,R.10918,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/012f714b_fc36_46cd_875d_a3c1011a8106/small_00677540_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/012f714b_fc36_46cd_875d_a3c1011a8106/large_00677540_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-95,"British Museum: 1912,0710.95","1912,0710.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6bd50697_f1f2_48cc_8b84_a3c1011a7fda/small_00677539_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6bd50697_f1f2_48cc_8b84_a3c1011a7fda/large_00677539_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1926-0116-1013,"British Museum: 1926,0116.1013","1926,0116.1013",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.40,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c27e23bb_80d5_4d0f_8701_a3c1011a834f/small_00677542_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c27e23bb_80d5_4d0f_8701_a3c1011a834f/large_00677542_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-1014-25,"British Museum: 1931,1014.25","1931,1014.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e208f7f6_994e_4150_8396_a3c1011a85fa/small_00677544_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e208f7f6_994e_4150_8396_a3c1011a85fa/large_00677544_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10919,British Museum: R.10919,R.10919,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f02a1cf6_7da3_4fd5_8870_a3c1011a823b/small_00677541_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f02a1cf6_7da3_4fd5_8870_a3c1011a823b/large_00677541_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/793324,793324: PAS Coin,793324,http://www.wikidata.org/entity/Q7982162,Wem Rural,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.37,6,18.94,,,,,,https://finds.org.uk/images/abolton/WAW6678BF.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6560,Hadrianus ca. 128-129 n. Chr.,ID6560||ID6560,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.58,7,19,https://muenzkatalog.hhu-hosting.de/image/ID6560/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6560/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6560/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6560/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID374,Hadrianus 128-129 n. Chr.,ID374,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.36,5,18,https://numid.uni-rostock.de/image/ID374/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID374/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID374/vs_exp.jpg,https://numid.uni-rostock.de/image/ID374/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID380,Hadrianus 128-129 n. Chr.,ID380,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.17,5,18,https://numid.uni-rostock.de/image/ID380/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID380/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID380/vs_exp.jpg,https://numid.uni-rostock.de/image/ID380/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID378,Hadrianus 128-129 n. Chr.,ID378,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.49,6,19,https://numid.uni-rostock.de/image/ID378/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID378/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID378/vs_exp.jpg,https://numid.uni-rostock.de/image/ID378/rs_exp.jpg,,,,,,
