object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104505866,[Monnaie. Denarius],REP-18531,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505866/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505866/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505866/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505866/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505866/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505866/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450587n,[Monnaie. Denarius],REP-18532,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450587n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450587n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450587n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450587n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450587n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450587n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450580h,[Monnaie. Denarius],REP-18525,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450580h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450580h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450580h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450580h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450580h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450580h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104505849,[Monnaie. Denarius],REP-18529,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505849/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505849/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505849/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505849/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505849/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505849/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450585r,[Monnaie. Denarius],REP-18530,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450585r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450585r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450585r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450585r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450585r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450585r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450583v,[Monnaie. Denarius],REP-18528,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450583v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450583v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450583v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450583v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450583v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450583v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104505883,[Monnaie. Denarius],REP-18533,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505883/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505883/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505883/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505883/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505883/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505883/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450582d,[Monnaie. Denarius],REP-18527,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450582d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450582d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450582d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450582d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450582d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450582d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450578p,[Monnaie. Denarius],REP-18523,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450578p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450578p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450578p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450578p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450578p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450578p/f2/info.json,,
https://permalink.nationalmuseum.ch/503391,Swiss National Museum: AMI.RK-213,AMI.RK-213,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.81,10.5,18,https://numismatik.nationalmuseum.ch/AMI.RK-213/MON-34346_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-213/MON-34347_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-213/MON-34346_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-213/MON-34347_rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID189,Röm. Republik: P. Sepullius Macer 44 v. Chr.,ID189,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.69,12,19,https://www.univie.ac.at/ikmk/image/ID189/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID189/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID189/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID189/rs_exp.jpg,,,,,,
