object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.20,"Silver Coin, Rome, 119 BC. 1948.19.20",1948.19.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,12,,,,,,,,,,,
http://numismatics.org/collection/1948.19.19,"Silver Coin, Rome, 119 BC. 1948.19.19",1948.19.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,4,,,,,,,,,,,
http://numismatics.org/collection/1948.19.22,"Silver Coin, Rome, 119 BC. 1948.19.22",1948.19.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,4,,,,,,,,,,,
http://numismatics.org/collection/1963.237.8,"Silver Coin, Rome, 119 BC 1963.237.8",1963.237.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,4,,,,,,,,,,,
http://numismatics.org/collection/1933.49.75,"Silver Coin, Rome, 119 BC 1933.49.75",1933.49.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,,,,,,,,,,,
http://numismatics.org/collection/1995.11.1665,"Silver Coin, Rome, 119 B.C. 1995.11.1665",1995.11.1665,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,9,21.0,,,,,,,,,,
http://numismatics.org/collection/1937.158.620,"Silver Coin, Rome, 119 BC 1937.158.620",1937.158.620,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,8,,https://numismatics.org/collectionimages/19001949/1937/1937.158.620.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.620.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.620.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.620.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.90,"Silver Coin, Rome, 119 BC 1941.131.90",1941.131.90,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,11,,https://numismatics.org/collectionimages/19001949/1941/1941.131.90.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.90.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.90.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.90.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.90.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.90.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.559,"Silver Coin, Rome, 119 BC 1944.100.559",1944.100.559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.559.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.559.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.559.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.560,"Silver Coin, Rome, 119 BC. 1944.100.560",1944.100.560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.560.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.560.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.560.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.560.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.561,"Silver Coin, Rome, 119 BC. 1944.100.561",1944.100.561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.561.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.561.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.561.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.561.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.66506,"Silver Coin, Rome, 119 BC. 1944.100.66506",1944.100.66506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.66506.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66506.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66506.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66506.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.21,"Silver Coin, Rome, 119 BC 1947.2.21",1947.2.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,1,,https://numismatics.org/collectionimages/19001949/1947/1947.2.21.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.21.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.21.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.21,"Silver Coin, Rome, 119 BC. 1948.19.21",1948.19.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.21.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.21.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.21.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.999.4,"Silver Coin, Rome, 119 BC 1976.999.4",1976.999.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,7,,https://numismatics.org/collectionimages/19501999/1976/1976.999.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.22,"Silver Coin, Rome, 119 B.C. 1987.26.22",1987.26.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,,22.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.23,"Silver Coin, Rome, 119 B.C.. 1987.26.23",1987.26.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,12,20.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.79.5,"Silver Coin, Rome, 119 B.C.. 1987.79.5",1987.79.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,11,20.0,https://numismatics.org/collectionimages/19501999/1987/1987.79.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.79.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.79.5.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434258g,[Monnaie. Denarius],REP-11770,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434258g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434258g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434258g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434258g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434258g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434258g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453965g,[Monnaie. Denarius],REP-21910,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453965g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453965g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453965g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453965g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453965g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453965g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453963k,[Monnaie. Denarius],REP-21908,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453963k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453963k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453963k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453963k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453963k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453963k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434261r,[Monnaie. Denarius],REP-11773,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434261r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434261r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434261r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434261r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434261r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434261r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434259x,[Monnaie. Denarius],REP-11771,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434259x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434259x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434259x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434259x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434259x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434259x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342571,[Monnaie. Denarius],REP-11769,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342571/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342571/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342571/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342571/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342571/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342571/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342554,[Monnaie. Denarius],REP-11767,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,0,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342554/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342554/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342554/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342554/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342554/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342554/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434256k,[Monnaie. Denarius],REP-11768,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434256k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434256k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434256k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434256k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434256k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434256k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434254p,[Monnaie. Denarius],REP-11766,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434254p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434254p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434254p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434254p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434254p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434254p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454644d,[Monnaie. Denarius],REP-22589,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454644d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454644d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454644d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454644d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454644d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454644d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342537,[Monnaie. Denarius],REP-11765,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342537/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342537/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342537/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342537/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342537/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342537/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454643z,[Monnaie. Denarius],REP-22588,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454643z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454643z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454643z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454643z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454643z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454643z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453966x,[Monnaie. Denarius],REP-21911,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453966x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453966x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453966x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453966x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453966x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453966x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104539624,[Monnaie. Denarius],REP-21907,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539624/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539624/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539624/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539624/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539624/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539624/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342609,[Monnaie. Denarius],REP-11772,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.04,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342609/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342609/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342609/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342609/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342609/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342609/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104539641,[Monnaie. Denarius],REP-21909,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539641/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539641/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539641/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539641/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539641/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539641/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434252s,[Monnaie. Denarius],REP-11764,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434252s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434252s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434252s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434252s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434252s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434252s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434251b,[Monnaie. Denarius],REP-11763,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434251b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434251b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434251b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434251b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434251b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434251b/f2/info.json,,