object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1999.13.2,"Silver Coin, Rome, 169 B.C. - 158 B.C. 1999.13.2",1999.13.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,10,20.0,https://numismatics.org/collectionimages/19501999/1999/1999.13.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.13.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.13.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.13.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.13.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.13.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.305,"Silver Coin, Rome, 169 BC - 158 BC 1978.64.305",1978.64.305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,11,,https://numismatics.org/collectionimages/19501999/1978/1978.64.305.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.305.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.305.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.47.1,"Silver Coin, Rome, 169 B.C. - 158 B.C. 1983.47.1",1983.47.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,11,18.5,https://numismatics.org/collectionimages/19501999/1983/1983.47.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.47.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.47.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.47.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.47.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.47.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.181.2,"Silver Coin, Rome, 169 BC - 158 BC 1971.181.2",1971.181.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,,https://numismatics.org/collectionimages/19501999/1971/1971.181.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.181.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.181.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.181.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.181.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.181.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.282,"Silver Coin, Rome, 169 BC - 158 BC 1944.100.282",1944.100.282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.282.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.282.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.282.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.282.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422899v,"[Monnaie. Denarius, Rome]",REP-2949,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422899v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422899v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422899v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422899v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422899v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422899v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104228952,"[Monnaie. Denarius, Rome]",REP-2945,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.02,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228952/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228952/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228952/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228952/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228952/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228952/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422903t,"[Monnaie. Denarius, Rome]",REP-2953,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422903t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422903t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422903t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422903t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422903t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422903t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422901x,"[Monnaie. Denarius, Rome]",REP-2951,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422901x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422901x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422901x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422901x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422901x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422901x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104229048,"[Monnaie. Denarius, Rome]",REP-2954,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229048/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229048/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229048/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229048/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229048/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229048/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422896h,"[Monnaie. Denarius, Rome]",REP-2946,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.3,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422896h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422896h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422896h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422896h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422896h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422896h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104229065,"[Monnaie. Denarius, Rome]",REP-2956,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229065/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229065/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229065/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229065/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229065/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229065/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104229137,"[Monnaie. Denarius, Rome]",REP-2963,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.91,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229137/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229137/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229137/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229137/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229137/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229137/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422897z,"[Monnaie. Denarius, Rome]",REP-2947,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422897z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422897z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422897z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422897z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422897z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422897z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422898d,"[Monnaie. Denarius, Rome]",REP-2948,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422898d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422898d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422898d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422898d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422898d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422898d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104229082,"[Monnaie. Denarius, Rome]",REP-2958,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229082/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229082/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229082/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229082/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229082/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229082/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422911b,"[Monnaie. Denarius, Rome]",REP-2961,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422911b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422911b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422911b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422911b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422911b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422911b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422902c,"[Monnaie. Denarius, Rome]",REP-2952,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422902c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422902c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422902c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422902c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422902c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422902c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422907m,"[Monnaie. Denarius, Rome]",REP-2957,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422907m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422907m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422907m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422907m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422907m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422907m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422912s,"[Monnaie. Denarius, Rome]",REP-2962,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422912s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422912s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422912s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422912s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422912s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422912s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422905q,"[Monnaie. Denarius, Rome]",REP-2955,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422905q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422905q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422905q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422905q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422905q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422905q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422910w,"[Monnaie. Denarius, Rome]",REP-2960,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422910w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422910w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422910w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422910w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422910w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422910w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422900g,"[Monnaie. Denarius, Rome]",REP-2950,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422900g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422900g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422900g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422900g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422900g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422900g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422909h,"[Monnaie. Denarius, Rome]",REP-2959,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422909h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422909h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422909h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422909h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422909h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422909h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00265,DNB RO-00265,RO-00265,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.955,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00265a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00265b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00265a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00265b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116384,Fitzwilliam Museum - Object CM.CA.94-R,CM.CA.94-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.55,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.94-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.94-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116247,Fitzwilliam Museum - Object CM.CH.90-R,CM.CH.90-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.46,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.90-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.90-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076002,"Coin, Roman Republic,  [169-158 BC]",10076002,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.17,11,13.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/3/7//zoomthumb/BE-KBR00_M-0031337_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/3/7//zoomthumb/BE-KBR00_M-0031337_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T33N268D,Denarius - Sydenham 283 - Crawford 182/1,BAD0247,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53857;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53857;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53857;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53857;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53857;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53857;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-729,"British Museum: 2002,0102.729","2002,0102.729",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/453981bb_d217_49e8_9f36_a3c100a5c7b2/small_00626004_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/453981bb_d217_49e8_9f36_a3c100a5c7b2/large_00626004_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7344,British Museum: R.7344,R.7344,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9ea9c013_3d61_4aa2_899d_a3c100844e22/small_00617680_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9ea9c013_3d61_4aa2_899d_a3c100844e22/large_00617680_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-728,"British Museum: 2002,0102.728","2002,0102.728",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/60615c78_9472_4431_8e28_a3c100a5c65c/small_00626003_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/60615c78_9472_4431_8e28_a3c100a5c65c/large_00626003_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-8,"British Museum: 1904,0204.8","1904,0204.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/480d39d4_30a2_402a_b995_a3c100844baa/small_00617678_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/480d39d4_30a2_402a_b995_a3c100844baa/large_00617678_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7343,British Museum: R.7343,R.7343,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fef3f095_e42b_42fe_a5f5_a3c100844cdf/small_00617679_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fef3f095_e42b_42fe_a5f5_a3c100844cdf/large_00617679_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-727,"British Museum: 2002,0102.727","2002,0102.727",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/58881b5f_6210_4b6b_91ed_a3c100a5c507/small_00626002_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/58881b5f_6210_4b6b_91ed_a3c100a5c507/large_00626002_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1869-0709-34,"British Museum: 1869,0709.34","1869,0709.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d3495c54_28b5_49f0_83e4_a3c100844a76/small_00617677_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d3495c54_28b5_49f0_83e4_a3c100844a76/large_00617677_001.jpg,,,,