object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1990.3.50,"Bronze Coin, Rome, 179 B.C. - 170 B.C. 1990.3.50",1990.3.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,30.89,4,32.8,https://numismatics.org/collectionimages/19501999/1990/1990.3.50.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.50.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.50.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.278,"Bronze Coin, Rome, 179 BC - 170 BC 1969.83.278",1969.83.278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.45,6,32.2,https://numismatics.org/collectionimages/19501999/1969/1969.83.278.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.278.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.278.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.278.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422560f,"[Monnaie. As, Rome]",REP-2610,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.34,10,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422560f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422560f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422560f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422560f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422560f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422560f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104225592,"[Monnaie. As, Rome]",REP-2609,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.15,10,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225592/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225592/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225592/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225592/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225592/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225592/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422558m,"[Monnaie. As, Rome]",REP-2608,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.9,4,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422558m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422558m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422558m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422558m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422558m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422558m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104225575,"[Monnaie. As, Rome]",REP-2607,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.92,5,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225575/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225575/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225575/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225575/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225575/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225575/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422554t,"[Monnaie. As, Rome]",REP-2604,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",37.3,5,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422554t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422554t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422554t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422554t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422554t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422554t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422556q,"[Monnaie. As, Rome]",REP-2606,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.08,5,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422556q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422556q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422556q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422556q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422556q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422556q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104225558,"[Monnaie. As, Rome]",REP-2605,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.24,7,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225558/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225558/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225558/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225558/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225558/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225558/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00339,DNB RO-00339,RO-00339,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",18.93,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00339a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00339b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00339a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00339b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116729,Fitzwilliam Museum - Object CM.914-1996,CM.914-1996,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,28.06,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.914-1996(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.914-1996(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3J67KRP,As - Sydenham 215 var - Crawford 160/1,BAD0189,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,34,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53291;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53291;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53291;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53291;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53291;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53291;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7258,British Museum: R.7258,R.7258,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f5453949_c4f1_4417_b980_a3c10083d826/small_00617548_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f5453949_c4f1_4417_b980_a3c10083d826/large_00617548_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/f5453949_c4f1_4417_b980_a3c10083d826/00617548_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7259,British Museum: R.7259,R.7259,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.35,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6261eaa1_c59d_4229_a971_a3c10083db20/small_00617550_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6261eaa1_c59d_4229_a971_a3c10083db20/large_00617550_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/6261eaa1_c59d_4229_a971_a3c10083db20/00617550_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1295,Römische Republik ca. 179-170 v. Chr.,ID1295,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.41,8,34,https://ikmk.uni-freiburg.de/image/ID1295/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1295/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1295/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1295/rs_exp.jpg,,,,,,
