object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54610,"Bronze Sestertius of Domitian, Rome, AD 92 - AD 94 1944.100.54610",1944.100.54610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.907,5,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54610.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54610.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54610.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54610.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104481256,"[Monnaie. Sestertius, Domitien, Rome]",IMP-9242,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481256/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481256/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481256/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481256/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481256/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481256/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448126n,"[Monnaie. Sestertius, Domitien, Rome]",IMP-9243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448126n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448126n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448126n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448126n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448126n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448126n/f2/info.json,,
https://ikmk.smb.museum/object?id=18231416,Domitianus 92-94 n. Chr.,18231416,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,21.13,5,32,https://ikmk.smb.museum/image/18231416/vs_thumb.jpg,https://ikmk.smb.museum/image/18231416/rs_thumb.jpg,https://ikmk.smb.museum/image/18231416/vs_exp.jpg,https://ikmk.smb.museum/image/18231416/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231417,Domitianus 92-94 n. Chr.,18231417,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.32,5,34,https://ikmk.smb.museum/image/18231417/vs_thumb.jpg,https://ikmk.smb.museum/image/18231417/rs_thumb.jpg,https://ikmk.smb.museum/image/18231417/vs_exp.jpg,https://ikmk.smb.museum/image/18231417/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11437,British Museum: R.11437,R.11437,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.66,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9b8b72f8_6e0d_4b55_8d74_a3c100cb053d/small_00642812_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9b8b72f8_6e0d_4b55_8d74_a3c100cb053d/large_00642812_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/9b8b72f8_6e0d_4b55_8d74_a3c100cb053d/00642812_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11439,British Museum: R.11439,R.11439,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.72,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a51a4c1a_dc2a_4e6d_b484_a3c100cb0813/small_00642814_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a51a4c1a_dc2a_4e6d_b484_a3c100cb0813/large_00642814_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/a51a4c1a_dc2a_4e6d_b484_a3c100cb0813/00642814_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11438,British Museum: R.11438,R.11438,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.33,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d6391172_0922_42ff_9d1f_a3c100cb06aa/small_00642813_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d6391172_0922_42ff_9d1f_a3c100cb06aa/large_00642813_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/d6391172_0922_42ff_9d1f_a3c100cb06aa/00642813_001.ptif/info.json,
