object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.13849,"Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1944.100.13849",1944.100.13849,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.13849.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13849.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13849.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13849.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13849.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13849.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.36044,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Heracleia Pontica, 205 BC - 200 BC. 1944.100.36044",1944.100.36044,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.36044.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36044.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36044.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36044.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36044.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36044.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81480,"Silver Tetradrachm of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81480",1944.100.81480,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81480.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81480.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81480.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81480.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1967.152.209,"Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1967.152.209",1967.152.209,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.209.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.209.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.209.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.209.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1967.152.210,"Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1967.152.210",1967.152.210,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.210.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.210.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.210.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.210.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1967.152.211,"Silver Tetradrachm of Philip V, Macedon, 220 BC - 179 BC. 1967.152.211",1967.152.211,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.211.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.211.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.211.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.211.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.31396,"Silver Coin, Assus, 210 BCE. 1944.100.31396",1944.100.31396,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31396.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1599,Price 1599,Assus,Tetradrachm,
http://numismatics.org/collection/1944.100.31398,"Silver Coin, Uncertain value, 310 BCE - 275 BCE 1944.100.31398",1944.100.31398,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31398.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.843,Price 843,Uncertain value,Tetradrachm,
http://numismatics.org/collection/1944.100.31448,"Silver Coin, Mytilene, 215 BCE - 200 BCE. 1944.100.31448",1944.100.31448,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31448.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31448.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31448.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31448.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1699,Price 1699,Mytilene,Tetradrachm,
http://numismatics.org/collection/1944.100.32130,"Silver Coin, Erythrae, 215 BCE - 190 BCE 1944.100.32130",1944.100.32130,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32130.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32130.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32130.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32130.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1902,Price 1902,Erythrae,Tetradrachm,
