object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.240,"Silver Coin, Rome, 46 BC 1948.19.240",1948.19.240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,1,,https://numismatics.org/collectionimages/19001949/1948/1948.19.240.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.240.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.240.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.999.4,"Silver Coin, Rome, 46 B.C. 1981.999.4",1981.999.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,,https://numismatics.org/collectionimages/19501999/1981/1981.999.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.999.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.999.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.999.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.999.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.999.4.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430514s,"[Monnaie. Denarius, Rome]",REP-8026,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430514s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430514s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430514s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430514s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430514s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430514s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430504c,"[Monnaie. Denarius, Rome]",REP-8016,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430504c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430504c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430504c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430504c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430504c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430504c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454750d,[Monnaie. Denarius],REP-22695,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454750d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454750d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454750d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454750d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454750d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454750d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430511f,"[Monnaie. Denarius, Rome]",REP-8023,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430511f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430511f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430511f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430511f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430511f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430511f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430513b,"[Monnaie. Denarius, Rome]",REP-8025,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430513b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430513b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430513b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430513b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430513b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430513b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430512w,"[Monnaie. Denarius, Rome]",REP-8024,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430512w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430512w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430512w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430512w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430512w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430512w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305157,"[Monnaie. Denarius, Rome]",REP-8027,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305157/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305157/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305157/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305157/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305157/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305157/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430505t,"[Monnaie. Denarius, Rome]",REP-8017,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430505t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430505t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430505t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430505t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430505t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430505t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104304955,"[Monnaie. Denarius, Rome]",REP-8007,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304955/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304955/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304955/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304955/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304955/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304955/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430496m,"[Monnaie. Denarius, Rome]",REP-8008,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430496m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430496m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430496m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430496m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430496m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430496m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430494q,"[Monnaie. Denarius, Rome]",REP-8006,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430494q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430494q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430494q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430494q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430494q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430494q/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115269,Fitzwilliam Museum - Object CM.RR.602-R,CM.RR.602-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.602-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.602-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115031,Fitzwilliam Museum - Object CM.SJ.193-R,CM.SJ.193-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.193-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.193-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114819,Fitzwilliam Museum - Object CM.TR.916-R,CM.TR.916-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.29,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.916-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.916-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/19263/,Denarius,77.NE.31.2,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,3.7,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/8e2bf779-a6ee-47ca-a2b7-b8998d38683d,"Münze, Denar, 46 v. Chr.",43719,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.272,3,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43719/record_DE-MUS-062622_kenom_43719_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43719/record_DE-MUS-062622_kenom_43719_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43719/record_DE-MUS-062622_kenom_43719_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43719/record_DE-MUS-062622_kenom_43719_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43719/record_DE-MUS-062622_kenom_43719_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43719/record_DE-MUS-062622_kenom_43719_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3KS6T5R,Denarius - Sydenham 986 - Crawford 464/4,BAD1023,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45868;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45868;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45868;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45868;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45868;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45868;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID242,Römische Republik: T. Carisius 46 v. Chr.,ID242,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,4.23,,0,https://numid.ub.tu-freiberg.de/image/ID242/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID242/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID242/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID242/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-152,"British Museum: 1901,0407.152","1901,0407.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fbde2751_772d_45b7_97c0_a3c100a179e7/small_00623992_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fbde2751_772d_45b7_97c0_a3c100a179e7/large_00623992_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1019,"British Museum: 1988,0627.1019","1988,0627.1019",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,3,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4609,"British Museum: 2002,0102.4609","2002,0102.4609",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/49efecd4_712e_43c0_8c55_a3c100af2d99/small_00630598_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/49efecd4_712e_43c0_8c55_a3c100af2d99/large_00630598_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4607,"British Museum: 2002,0102.4607","2002,0102.4607",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/03bed43c_a0c0_49bf_a84f_a3c100af2aee/small_00630596_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/03bed43c_a0c0_49bf_a84f_a3c100af2aee/large_00630596_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4608,"British Museum: 2002,0102.4608","2002,0102.4608",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f2818800_54a6_40f7_ac1f_a3c100af2c31/small_00630597_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f2818800_54a6_40f7_ac1f_a3c100af2c31/large_00630597_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-467,"British Museum: 1843,0116.467","1843,0116.467",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/56590b8a_1d12_449e_a720_a3c100a17b75/small_00623993_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/56590b8a_1d12_449e_a720_a3c100a17b75/large_00623993_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_188,RRC 464/4,10.7925/drs1.ucdclm_188,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.89,1,21,http://digital.ucd.ie/get/ucdclm:628/thumbnail,http://digital.ucd.ie/get/ucdclm:629/thumbnail,http://digital.ucd.ie/get/ucdclm:628/max,http://digital.ucd.ie/get/ucdclm:629/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_188,RRC 464/4,2177,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.89,1,21,http://digital.ucd.ie/get/ucdclm:628/thumbnail,http://digital.ucd.ie/get/ucdclm:629/thumbnail,http://digital.ucd.ie/get/ucdclm:628/max,http://digital.ucd.ie/get/ucdclm:629/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_188,RRC 464/4,Card no. 156,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.89,1,21,http://digital.ucd.ie/get/ucdclm:628/thumbnail,http://digital.ucd.ie/get/ucdclm:629/thumbnail,http://digital.ucd.ie/get/ucdclm:628/max,http://digital.ucd.ie/get/ucdclm:629/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID294,Römische Republik: T. Carisius 46 v. Chr.,ID294,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,4.09,6,17,https://mk-bochum.ikmk.net/image/ID294/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID294/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID294/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID294/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3144,Römische Republik: T. Carisius 46 v. Chr.,ID3144,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.52,4,19,https://ikmk.uni-freiburg.de/image/ID3144/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3144/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3144/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3144/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1412,Römische Republik: T. Carisius 46 v. Chr.,ID1412,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.52,11,19,https://www.ikmk.uni-tuebingen.de/image/ID1412/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1412/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1412/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1412/rs_exp.jpg,,,,,,
