object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28747,"Bronze Coin, 325 BCE - 310 BCE 1944.100.28747",1944.100.28747,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.07,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.28747.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28747.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28747.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28747.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28747.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28747.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103109292,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.47,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103109292/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103109292/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103109292/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103109292/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103109292/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103109292/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306032p,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Fonds général 1600,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.31,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306032p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306032p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306032p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306032p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306032p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306032p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10334372q,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",AA.GR.24167,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.55,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334372q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334372q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334372q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334372q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334372q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334372q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10326004z,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",AA.GR.18409,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.49,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326004z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326004z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326004z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326004z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326004z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326004z/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1673,"British Museum: 2002,0101.1673","2002,0101.1673",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.69,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2d3dc8b6_97b7_40fb_9acc_a3c100d38fef/small_00646869_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2d3dc8b6_97b7_40fb_9acc_a3c100d38fef/large_00646869_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-97,"British Museum: 1911,0704.97","1911,0704.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.44,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5aeb825e_4158_425e_9543_a3c100e3cd46/small_00653805_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5aeb825e_4158_425e_9543_a3c100e3cd46/large_00653805_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-885,"British Museum: 1841,B.885","1841,B.885",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.23,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/96768266_c96b_42de_933e_a3c100e3ce9b/small_00653806_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/96768266_c96b_42de_933e_a3c100e3ce9b/large_00653806_001.jpg,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID405,Amphipolis ca. 320 v. Chr.,ID405,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,8.00,5,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID405/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID405/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID405/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID405/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2189,Makedonische Könige: Alexander III. ca. 325-310 v. Chr.,ID2189,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,6.16,3,18,https://archaeologie.uni-muenster.de/ikmk/image/ID2189/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2189/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2189/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2189/rs_exp.jpg,,,,,,
