object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.3,"Silver Coin, Rome, 189 BC - 180 BC 1896.7.3",1896.7.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,11,,https://numismatics.org/collectionimages/00001899/1896/1896.7.3.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.3.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.3.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.235,"Silver Coin, Rome, 189 BC - 180 BC 1944.100.235",1944.100.235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.236,"Silver Coin, Rome, 189 BC - 180 BC. 1944.100.236",1944.100.236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.236.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.236.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.236.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.1,"Silver Coin, Rome, 189 BC - 180 BC 1950.103.1",1950.103.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,10,,https://numismatics.org/collectionimages/19501999/1950/1950.103.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.115.3,"Silver Coin, Rome, 189 B.C. - 180 B.C. 1987.115.3",1987.115.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,7,19.5,https://numismatics.org/collectionimages/19501999/1987/1987.115.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.115.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.115.3.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104514524,[Monnaie. Denarius],REP-19397,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514524/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514524/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514524/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514524/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514524/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514524/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451457c,[Monnaie. Denarius],REP-19402,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.01,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451457c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451457c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451457c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451457c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451457c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451457c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451451p,[Monnaie. Denarius],REP-19396,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451451p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451451p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451451p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451451p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451451p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451451p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104514507,[Monnaie. Denarius],REP-19395,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514507/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514507/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514507/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514507/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514507/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514507/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451456x,[Monnaie. Denarius],REP-19401,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451456x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451456x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451456x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451456x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451456x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451456x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451453k,[Monnaie. Denarius],REP-19398,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451453k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451453k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451453k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451453k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451453k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451453k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104514541,[Monnaie. Denarius],REP-19399,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514541/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514541/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514541/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514541/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514541/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514541/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451455g,[Monnaie. Denarius],REP-19400,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451455g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451455g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451455g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451455g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451455g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451455g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05133,DNB RE-05133,RE-05133,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.99,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05133a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05133b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05133a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05133b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00260,DNB RO-00260,RO-00260,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.685,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00260a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00260b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00260a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00260b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05134,DNB RE-05134,RE-05134,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.47,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05134a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05134b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05134a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05134b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116145,Fitzwilliam Museum - Object CM.CR.49-R,CM.CR.49-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.49-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.49-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114610,Fitzwilliam Museum - Object CM.YG.493-R,CM.YG.493-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.28,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.493-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.493-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.722,TOD; Rom; 189 v.Chr. - 180 v.Chr.; Denar; Cra 141/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3168,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.66,8,,"http://gams.uni-graz.at/iiif/o:numis.722/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.722/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.722/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.722/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.722/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.722/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID56133,Röm. Republik: Anonym: n. 211 v. Chr. 189–180 v. Chr.,ID56133,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.91,2,18,https://www.ikmk.at/image/ID56133/vs_opt.jpg,https://www.ikmk.at/image/ID56133/rs_thumb.jpg,https://www.ikmk.at/image/ID56133/vs_org.jpg,https://www.ikmk.at/image/ID56133/rs_org.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T36M357H,Denarius - Sydenham 345 - Crawford 141/1,BAD0303,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.0,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44694;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44694;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44694;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44694;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44694;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44694;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-646,"British Museum: 2002,0102.646","2002,0102.646",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7810d833_56aa_4d84_a3fe_a3c100a579d6/small_00625905_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7810d833_56aa_4d84_a3fe_a3c100a579d6/large_00625905_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1412,"British Museum: 1867,0101.1412","1867,0101.1412",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9748bbf2_5c73_42c7_9a94_a3c10083f524/small_00617470_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9748bbf2_5c73_42c7_9a94_a3c10083f524/large_00617470_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-645,"British Museum: 2002,0102.645","2002,0102.645",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6593c2e2_56b5_4a40_bdbd_a3c100a57536/small_00625903_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6593c2e2_56b5_4a40_bdbd_a3c100a57536/large_00625903_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-221,"British Museum: 1860,0328.221","1860,0328.221",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/41f08895_41f3_449b_9fea_a3c10083f7b3/small_00617472_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/41f08895_41f3_449b_9fea_a3c10083f7b3/large_00617472_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1411,"British Museum: 1867,0101.1411","1867,0101.1411",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fcbe744f_82d4_460d_8a24_a3c10083f675/small_00617471_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fcbe744f_82d4_460d_8a24_a3c10083f675/large_00617471_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-643,"British Museum: 2002,0102.643","2002,0102.643",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4f4561ae_f7e0_497a_8737_a3c100a572ab/small_00625901_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4f4561ae_f7e0_497a_8737_a3c100a572ab/large_00625901_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-644,"British Museum: 2002,0102.644","2002,0102.644",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f675f2a7_2662_4d7c_9739_a3c100a57406/small_00625902_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f675f2a7_2662_4d7c_9739_a3c100a57406/large_00625902_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1614,Römische Republik: Todus 189-180 v. Chr.,ID1614,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.00,4,19,https://www.ikmk.uni-tuebingen.de/image/ID1614/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1614/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1614/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1614/rs_exp.jpg,,,,,,
