object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/85596,Fitzwilliam Museum - Object CM.214-1950,CM.214-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,15,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.214-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.214-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/83906,Fitzwilliam Museum - Object CM.RI.844-R,CM.RI.844-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.83,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.RI.844-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.RI.844-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/56bac614-97fe-4f4b-b8bd-1c21f1c7cc9f,"Münze, As, 260 - 268 n. Chr.",158635,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.283,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158635/record_DE-MUS-062622_kenom_158635_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158635/record_DE-MUS-062622_kenom_158635_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158635/record_DE-MUS-062622_kenom_158635_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158635/record_DE-MUS-062622_kenom_158635_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158635/record_DE-MUS-062622_kenom_158635_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158635/record_DE-MUS-062622_kenom_158635_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-4200,British Museum: R.4200,R.4200,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/74c61ccd_4d90_4de9_a476_aa6200e857bd/small_IMG_0303.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/74c61ccd_4d90_4de9_a476_aa6200e857bd/large_IMG_0303.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/74c61ccd_4d90_4de9_a476_aa6200e857bd/IMG_0303.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4199,British Museum: R.4199,R.4199,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/c206b680_aa4e_44f5_a005_aa6200e85613/small_IMG_0301.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/c206b680_aa4e_44f5_a005_aa6200e85613/large_IMG_0301.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/c206b680_aa4e_44f5_a005_aa6200e85613/IMG_0301.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2206,"British Museum: 1867,0101.2206","1867,0101.2206",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/fb7e4600_5716_418d_b72b_aa6200e85d6d/small_IMG_0309.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/fb7e4600_5716_418d_b72b_aa6200e85d6d/large_IMG_0309.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/fb7e4600_5716_418d_b72b_aa6200e85d6d/IMG_0309.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1992-0509-361,"British Museum: 1992,0509.361","1992,0509.361",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.44,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/7a568746_9a4b_472a_aaf0_aa6200e85b81/small_IMG_0307.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/7a568746_9a4b_472a_aaf0_aa6200e85b81/large_IMG_0307.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/7a568746_9a4b_472a_aaf0_aa6200e85b81/IMG_0307.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4201,British Museum: R.4201,R.4201,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/f1c634f9_8ff4_4092_9a81_aa6200e8599f/small_IMG_0305.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/f1c634f9_8ff4_4092_9a81_aa6200e8599f/large_IMG_0305.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/f1c634f9_8ff4_4092_9a81_aa6200e8599f/IMG_0305.ptif/info.json,
