object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.39.46,"Bronze AE4 of Valentinian II, Siscia, AD 378 - AD 383. 1995.39.46",1995.39.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.35,12,14.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.110,"Bronze AE4 of Valentinian II, Siscia, AD 378 - AD 383 1995.39.110",1995.39.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,12,14.5,https://numismatics.org/collectionimages/19501999/1995/1995.39.110.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.110.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.110.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.244,"Bronze AE4 of Valentinian II, Siscia, AD 378 - AD 383. 1994.123.244",1994.123.244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,6,14.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.244.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.244.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.244.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.31,"Bronze AE4 of Valentinian II, Siscia, AD 378 - AD 383. 1995.39.31",1995.39.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.14,6,14.5,https://numismatics.org/collectionimages/19501999/1995/1995.39.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.108,"Bronze AE4 of Valentinian II, Siscia, AD 378 - AD 383 1994.123.108",1994.123.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.31,7,15.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.108.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.108.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.108.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.108.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID210540,Gratianus 378–383 n. Chr.,ID210540,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.02,1,15,https://www.ikmk.at/image/ID210540/vs_opt.jpg,https://www.ikmk.at/image/ID210540/rs_thumb.jpg,https://www.ikmk.at/image/ID210540/vs_org.jpg,https://www.ikmk.at/image/ID210540/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID210542,Gratianus 378–383 n. Chr.,ID210542,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.39,7,15,https://www.ikmk.at/image/ID210542/vs_opt.jpg,https://www.ikmk.at/image/ID210542/rs_thumb.jpg,https://www.ikmk.at/image/ID210542/vs_org.jpg,https://www.ikmk.at/image/ID210542/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2252,"British Museum: 1951,1115.2252","1951,1115.2252",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3770,British Museum: B.3770,B.3770,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3771,British Museum: B.3771,B.3771,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/968615,968615: PAS Coin,968615,http://www.wikidata.org/entity/Q2355723,Hawkley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.38,6,15.3,,,,,,https://finds.org.uk/images/smaslin/SUR7947A1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/985897,985897: PAS Coin,985897,http://www.wikidata.org/entity/Q2536888,Coulston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.02,6,13.8,,,,,,https://finds.org.uk/images/wpartridge/WILTA2F5F9.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID10022,Gratianus 378-383 n. Chr.,ID10022,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.47,7,14,https://ikmk.uni-freiburg.de/image/ID10022/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10022/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10022/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10022/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID58,Gratianus 378-383 n. Chr.,ID58,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,1.37,2,15,https://ikmk.uni-konstanz.de/image/ID58/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID58/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID58/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID58/rs_exp.jpg,,,,,,
